rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB-,2018-03-20,,Debt - Junior Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB,2018-03-20,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB-,2019-03-21,,Debt - Junior Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB,2019-03-21,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB-,2020-04-24,,Debt - Junior Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB,2020-04-24,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB-,2021-04-23,,Debt - Junior Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493004Z5XFZNDJRE757,,,,,,,true,BBB,2021-04-23,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51283,NRSRO,,Insurance,Holding Companies,Fortegra Financial Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2018-01-12,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51799,NRSRO,,Insurance,Life & Health,GCU
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-01-11,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51799,NRSRO,,Insurance,Life & Health,GCU
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-01-27,,Insurance Financial Strength Rating,,,Affirmed,,Positive,,,,,,51799,NRSRO,,Insurance,Life & Health,GCU
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2021-01-25,,Insurance Financial Strength Rating,,,Affirmed,,Positive,,,,,,51799,NRSRO,,Insurance,Life & Health,GCU
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51901,NRSRO,,Insurance,Life & Health,Gleaner Life Insurance Society
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51901,NRSRO,,Insurance,Life & Health,Gleaner Life Insurance Society
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51901,NRSRO,,Insurance,Life & Health,Gleaner Life Insurance Society
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-01-22,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51901,NRSRO,,Insurance,Life & Health,Gleaner Life Insurance Society
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300XR2V1EOUGYQP36,,,,,,,true,A-,2020-12-18,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54940,NRSRO,,Insurance,Insurance,Granular Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O4PPYGGOTPBU44,,,,,,,true,A-,2017-08-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51579,NRSRO,,Insurance,Life & Health,Guaranty Income Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O4PPYGGOTPBU44,,,,,,,true,A-,2018-08-15,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51579,NRSRO,,Insurance,Life & Health,Guaranty Income Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O4PPYGGOTPBU44,,,,,,,true,A-,2019-09-11,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51579,NRSRO,,Insurance,Life & Health,Guaranty Income Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O4PPYGGOTPBU44,,,,,,,true,A-,2020-09-11,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51579,NRSRO,,Insurance,Life & Health,Guaranty Income Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300O4PPYGGOTPBU44,,,,,,,true,A,2021-01-29,UP,Insurance Financial Strength Rating,,,,,Stable,,,,,,51579,NRSRO,,Insurance,Life & Health,Guaranty Income Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-07-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54403,NRSRO,,Insurance,Insurance,Guilderland Reinsurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300W92BN1FIEXG871,,,,,,,true,BBB+,2018-12-07,NW,Issuer,,Long-term,,,Stable,,,,,,52408,NRSRO,,Insurance,Holding Companies,"Hamilton Insurance Group, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300W92BN1FIEXG871,,,,,,,true,BBB+,2019-03-14,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52408,NRSRO,,Insurance,Holding Companies,"Hamilton Insurance Group, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300W92BN1FIEXG871,,,,,,,true,BBB+,2020-03-13,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52408,NRSRO,,Insurance,Holding Companies,"Hamilton Insurance Group, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300W92BN1FIEXG871,,,,,,,true,BBB+,2020-07-31,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52408,NRSRO,,Insurance,Holding Companies,"Hamilton Insurance Group, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300OOWLZJQIJ64Z09,,,,,,,true,A,2018-12-07,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52407,NRSRO,,Insurance,Reinsurance,"Hamilton Re, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300OOWLZJQIJ64Z09,,,,,,,true,A,2019-03-14,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52407,NRSRO,,Insurance,Reinsurance,"Hamilton Re, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300OOWLZJQIJ64Z09,,,,,,,true,A,2020-03-13,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52407,NRSRO,,Insurance,Reinsurance,"Hamilton Re, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300OOWLZJQIJ64Z09,,,,,,,true,A,2020-07-31,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52407,NRSRO,,Insurance,Reinsurance,"Hamilton Re, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,9845008CCYDD87F66B45,,,,,,,true,BBB-,2018-10-01,NW,Issuer,,Long-term,,,Stable,,,,,,52176,NRSRO,,Insurance,Holding Companies,"Heritage Insurance Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,9845008CCYDD87F66B45,,,,,,,true,BBB-,2019-10-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52176,NRSRO,,Insurance,Holding Companies,"Heritage Insurance Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,9845008CCYDD87F66B45,,,,,,,true,BBB-,2020-11-03,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52176,NRSRO,,Insurance,Holding Companies,"Heritage Insurance Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2018-10-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52177,NRSRO,,Insurance,Property & Casualty,Heritage Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2019-10-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52177,NRSRO,,Insurance,Property & Casualty,Heritage Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-11-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52177,NRSRO,,Insurance,Property & Casualty,Heritage Property & Casualty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-09-02,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54599,NRSRO,,Insurance,Property & Casualty,Highlander Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-05-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51941,NRSRO,,Insurance,Life & Health,Independent Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-05-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51941,NRSRO,,Insurance,Life & Health,Independent Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-05-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51941,NRSRO,,Insurance,Life & Health,Independent Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-30,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51941,NRSRO,,Insurance,Life & Health,Independent Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51285,NRSRO,,Insurance,Property & Casualty,Insurance Company of the South
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51285,NRSRO,,Insurance,Property & Casualty,Insurance Company of the South
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51285,NRSRO,,Insurance,Property & Casualty,Insurance Company of the South
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51285,NRSRO,,Insurance,Property & Casualty,Insurance Company of the South
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51285,NRSRO,,Insurance,Property & Casualty,Insurance Company of the South
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-11-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51702,NRSRO,,Insurance,Property & Casualty,Interboro Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-11-06,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51702,NRSRO,,Insurance,Property & Casualty,Interboro Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-04-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51702,NRSRO,,Insurance,Property & Casualty,Interboro Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-17,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51702,NRSRO,,Insurance,Property & Casualty,Interboro Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-16,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,51702,NRSRO,,Insurance,Property & Casualty,Interboro Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54214,NRSRO,,Insurance,Insurance,Journey Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-16,,Insurance Financial Strength Rating,,,Affirmed,,Negative,,,,,,54214,NRSRO,,Insurance,Insurance,Journey Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2017-04-17,NW,Issuer,,Long-term,,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2017-12-13,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-05-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-05-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-05-03,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-05-03,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-05-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-05-01,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-10-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-10-01,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51446,NRSRO,,Insurance,Holding Companies,"Kingstone Companies, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-04-17,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51447,NRSRO,,Insurance,Property & Casualty,Kingstone Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-05-02,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51447,NRSRO,,Insurance,Property & Casualty,Kingstone Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-05-03,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51447,NRSRO,,Insurance,Property & Casualty,Kingstone Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-05-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51447,NRSRO,,Insurance,Property & Casualty,Kingstone Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-10-01,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51447,NRSRO,,Insurance,Property & Casualty,Kingstone Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-07-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54400,NRSRO,,Insurance,Insurance,"Knight Insurance Company, Ltd."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-03-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,55132,NRSRO,,Insurance,Insurance,Knight Specialty Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-07-01,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,54402,NRSRO,,Insurance,Insurance,Knightbrook Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300D443QPB3KHK682,,,,,,,true,A-,2018-06-26,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52060,NRSRO,,Insurance,Life & Health,Knighthead Annuity & Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300D443QPB3KHK682,,,,,,,true,A-,2019-06-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52060,NRSRO,,Insurance,Life & Health,Knighthead Annuity & Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300D443QPB3KHK682,,,,,,,true,A-,2020-06-25,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52060,NRSRO,,Insurance,Life & Health,Knighthead Annuity & Life Assurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300Z2SZWURQZXG082,,,,,,,true,A-,2021-01-29,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,55031,NRSRO,,Insurance,Reinsurance,Kuvare Life Re Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2021-01-29,NW,Issuer,,Long-term,,,Stable,,,,,,55035,NRSRO,,Insurance,Insurance,Kuvare UK Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900MGBERNLZXF7O58,,,,,,,true,BBB,2021-01-29,NW,Issuer,,Long-term,,,Stable,,,,,,55032,NRSRO,,Insurance,Insurance,"Kuvare US Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900MGBERNLZXF7O58,,,,,,,true,BBB-,2021-02-08,,Preferred Stock,,Long-term,Preliminary,,Stable,,,,,,55032,NRSRO,,Insurance,Insurance,"Kuvare US Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,254900MGBERNLZXF7O58,,,,,,,true,BBB-,2021-03-30,NW,Preferred Stock,,Long-term,,,Stable,,,,,,55032,NRSRO,,Insurance,Insurance,"Kuvare US Holdings, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-09-28,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52185,NRSRO,,Insurance,Life & Health,Landmark Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-09-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52185,NRSRO,,Insurance,Life & Health,Landmark Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-09-25,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52185,NRSRO,,Insurance,Life & Health,Landmark Life Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2017-04-18,NW,Issuer,,Long-term,,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2017-11-21,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2018-06-27,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2018-06-27,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2019-07-16,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2019-07-16,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2020-07-16,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2020-07-16,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2020-11-18,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300LXZ1E61J5V8Q27,,,,,,,true,BBB,2020-11-18,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51449,NRSRO,,Insurance,Holding Companies,LIA Holdings Limited
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2017-01-06,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51288,NRSRO,,Insurance,Life & Health,Life of the South Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2018-03-20,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51288,NRSRO,,Insurance,Life & Health,Life of the South Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2019-03-21,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51288,NRSRO,,Insurance,Life & Health,Life of the South Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2020-04-24,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51288,NRSRO,,Insurance,Life & Health,Life of the South Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A-,2021-04-23,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51288,NRSRO,,Insurance,Life & Health,Life of the South Insurance Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300KEPCHQU8P77U81,,,,,,,true,A,2021-01-29,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,55029,NRSRO,,Insurance,Insurance,Lincoln Benefit Life Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493002168O0T1Q82I73,,,,,,,true,AA-,2021-04-22,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,55261,NRSRO,,Insurance,Insurance,Lloyd's of London
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TG736IJQBL4N81,,,,,,,true,A,2017-04-18,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51452,NRSRO,,Insurance,Life & Health,Lombard International Assurance S.A.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TG736IJQBL4N81,,,,,,,true,A,2018-06-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51452,NRSRO,,Insurance,Life & Health,Lombard International Assurance S.A.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TG736IJQBL4N81,,,,,,,true,A,2019-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51452,NRSRO,,Insurance,Life & Health,Lombard International Assurance S.A.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TG736IJQBL4N81,,,,,,,true,A,2020-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51452,NRSRO,,Insurance,Life & Health,Lombard International Assurance S.A.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TG736IJQBL4N81,,,,,,,true,A,2020-11-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51452,NRSRO,,Insurance,Life & Health,Lombard International Assurance S.A.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493002PAD2Q46NPJV82,,,,,,,true,A,2018-06-27,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,52061,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company (Bermuda) Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493002PAD2Q46NPJV82,,,,,,,true,A,2019-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52061,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company (Bermuda) Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493002PAD2Q46NPJV82,,,,,,,true,A,2020-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52061,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company (Bermuda) Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,5493002PAD2Q46NPJV82,,,,,,,true,A,2020-11-18,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,52061,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company (Bermuda) Ltd.
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2017-04-18,NW,Insurance Financial Strength Rating,,,,,Stable,,,,,,51451,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2018-06-27,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51451,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company of New York
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,A,2019-07-16,,Insurance Financial Strength Rating,,,Affirmed,,Stable,,,,,,51451,NRSRO,,Insurance,Life & Health,Lombard International Life Assurance Company of New York
