rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Subordinated Debt,,,,,false,A (high),2006-02-02,NW,Long Term,,Long-term rating,New Rating,,Stb,8163,NRSRO,GB0040024555,ISIN,,,,,,,
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Subordinated Debt,,,,,false,AA (low),2006-10-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,8163,NRSRO,GB0040024555,ISIN,,,,,,,
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Subordinated Debt,,,,,false,A (high),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,Stb,8163,NRSRO,GB0040024555,ISIN,,,,,,,
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Long Term Debt Australian Government Guaranteed,,,,,false,AAA,2009-01-19,NW,Long Term,,Long-term rating,New Rating,,Stb,8163,NRSRO,17356,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Short-Term Instruments,,,,,false,R-1 (high),2016-12-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8163,NRSRO,33766,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Australia and New Zealand Banking Group Limited,JHE42UYNWWTJB8YTTU19,Other,Long-Term Deposits,,,,,false,AA,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,8163,NRSRO,37476,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Bank,VHLKBUIUPJO80FD9GE42,Other,Short-Term Instruments,,,,,false,R-2 (low),2005-01-27,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8165,NRSRO,5625,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Bank,VHLKBUIUPJO80FD9GE42,Other,Short-Term Instruments,,,,,false,R-2 (low),2006-09-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Pos,8165,NRSRO,5625,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Bank,VHLKBUIUPJO80FD9GE42,Other,Short-Term Instruments,,,,,false,R-4,2008-08-04,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8165,NRSRO,5625,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Bank,VHLKBUIUPJO80FD9GE42,Other,Short-Term Instruments,,,,,false,R-3,2014-04-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8165,NRSRO,5625,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Short-Term Instruments,,,,,false,R-3 (high),2005-01-27,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8166,NRSRO,5627,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Short-Term Instruments,,,,,false,R-3,2006-09-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Pos,8166,NRSRO,5627,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Subordinated Debt,,,,,false,B (high),2005-01-27,NW,Long Term,,Long-term rating,New Rating,,Stb,8166,NRSRO,5629,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Subordinated Debt,,,,,false,BB,2006-08-18,UP,Long Term,,Long-term rating,Upgraded,,Pos,8166,NRSRO,5629,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Subordinated Debt,,,,,false,B,2008-08-04,DG,Long Term,,Long-term rating,Downgraded,,Neg,8166,NRSRO,5629,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Subordinated Debt,,,,,false,B (high),2014-04-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,8166,NRSRO,5629,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,E*TRADE Financial Corporation,549300LYE2HSVYJFJD24,Other,Subordinated Debt,,,,,false,BB (low),2015-03-02,UP,Long Term,,Long-term rating,Upgraded,,Stb,8166,NRSRO,5629,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Commercial Paper,,,,,false,R-1 (middle),2005-02-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8181,NRSRO,5719,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Commercial Paper,,,,,false,R-1 (high),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8181,NRSRO,5719,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Subordinated Debt,,,,,false,A (high),2006-02-03,NW,Long Term,,Long-term rating,New Rating,,Stb,8181,NRSRO,8560,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Subordinated Debt,,,,,false,AA (low),2006-10-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,8181,NRSRO,8560,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Subordinated Debt,,,,,false,A (high),2015-03-26,DG,Long Term,,Long-term rating,Downgraded,,Stb,8181,NRSRO,8560,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Long Term Debt Australian Government Guaranteed,,,,,false,AAA,2009-01-19,NW,Long Term,,Long-term rating,New Rating,,Stb,8181,NRSRO,17359,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Short-Term Instruments,,,,,false,R-1 (high),2016-12-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8181,NRSRO,33769,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Westpac Banking Corporation,EN5TNI6CI43VEPAMHL14,Other,Long-Term Deposits,,,,,false,AA,2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,8181,NRSRO,37470,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"FirstMerit Bank, N.A.",1OWDXUQZTNL3CMVDJO53,Other,Short-Term Instruments,,,,,false,R-1 (low),2005-02-03,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8189,NRSRO,5731,NRSRO,0000839303,,,,,,
DBRS,2022-05-23,Financial,"FirstMerit Bank, N.A.",1OWDXUQZTNL3CMVDJO53,Other,Deposits & Senior Debt,,,,,false,A,2005-02-03,NW,Long Term,,Long-term rating,New Rating,,Stb,8189,NRSRO,5732,NRSRO,0000839303,,,,,,
DBRS,2022-05-23,Financial,FirstMerit Corporation,,Other,Short-Term Instruments,,,,,false,R-1 (low),2005-02-03,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8190,NRSRO,5728,NRSRO,0000354869,,,,,,
DBRS,2022-05-23,Financial,FirstMerit Corporation,,Other,Subordinated Debt,,,,,false,BBB (high),2013-02-14,NW,Long Term,,Long-term rating,New Rating,,Neg,8190,NRSRO,24585,NRSRO,0000354869,,,,,,
DBRS,2022-05-23,Financial,FirstMerit Corporation,,Other,Preferred Stock,,,,,false,BB (high),2013-02-14,NW,Long Term,,Long-term rating,New Rating,,Neg,8190,NRSRO,24586,NRSRO,0000354869,,,,,,
DBRS,2022-05-23,Financial,FirstMerit Corporation,,Other,Preferred Stock,,,,,false,BBB (low),2013-12-09,UP,Long Term,,Long-term rating,Upgraded,,Neg,8190,NRSRO,24586,NRSRO,0000354869,,,,,,
DBRS,2022-05-23,Financial,DEPFA BANK plc,HRRVUBV0XN84YQZT6245,Other,Short-Term Promissory Notes,,,,,false,R-1 (middle),2005-03-08,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8219,NRSRO,6008,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Susquehanna Bancshares, Inc.",,Other,Short-Term Instruments,,,,,false,R-2 (high),2005-03-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8259,NRSRO,5990,NRSRO,0000700863,,,,,,
DBRS,2022-05-23,Financial,"Susquehanna Bancshares, Inc.",,Other,Short-Term Instruments,,,,,false,R-1 (low),2015-08-03,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8259,NRSRO,5990,NRSRO,0000700863,,,,,,
DBRS,2022-05-23,Financial,"Susquehanna Bancshares, Inc.",,Other,Subordinated Debt,,,,,false,BBB,2005-03-07,NW,Long Term,,Long-term rating,New Rating,,Stb,8259,NRSRO,5992,NRSRO,0000700863,,,,,,
DBRS,2022-05-23,Financial,"Susquehanna Bancshares, Inc.",,Other,Subordinated Debt,,,,,false,A,2015-08-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,8259,NRSRO,5992,NRSRO,0000700863,,,,,,
DBRS,2022-05-23,Financial,U.S. Bank National Association,6BYL5QZYBDK8S7L73M02,Other,Short-Term Instruments,,,,,false,R-1 (middle),2005-04-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8440,NRSRO,6174,NRSRO,0000830013,,,,,,
DBRS,2022-05-23,Financial,U.S. Bank National Association,6BYL5QZYBDK8S7L73M02,Other,Short-Term Instruments,,,,,false,R-1 (high),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8440,NRSRO,6174,NRSRO,0000830013,,,,,,
DBRS,2022-05-23,Financial,U.S. Bank National Association,6BYL5QZYBDK8S7L73M02,Other,Subordinated Debt,,,,,false,AA (low),2005-04-04,NW,Long Term,,Long-term rating,New Rating,,Stb,8440,NRSRO,6176,NRSRO,0000830013,,,,,,
DBRS,2022-05-23,Financial,U.S. Bank National Association,6BYL5QZYBDK8S7L73M02,Other,Subordinated Debt,,,,,false,AA,2006-10-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,8440,NRSRO,6176,NRSRO,0000830013,,,,,,
DBRS,2022-05-23,Financial,U.S. Bank National Association,6BYL5QZYBDK8S7L73M02,Other,Long-Term Deposits,,,,,false,AA (high),2017-08-02,NW,Long Term,,Long-term rating,New Rating,,Stb,8440,NRSRO,37853,NRSRO,0000830013,,,,,,
DBRS,2022-05-23,Financial,U.S. Bancorp,N1GZ7BBF3NP8GI976H15,Other,Short-Term Instruments,,,,,false,R-1 (middle),2005-04-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8441,NRSRO,6177,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,U.S. Bancorp,N1GZ7BBF3NP8GI976H15,Other,Trust Preferred Securities,,,,,false,A (high),2006-06-15,NW,Long Term,,Long-term rating,New Rating,,Stb,8441,NRSRO,9440,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,U.S. Bancorp,N1GZ7BBF3NP8GI976H15,Other,Trust Preferred Securities,,,,,false,AA (low),2006-10-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,8441,NRSRO,9440,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,U.S. Bancorp,N1GZ7BBF3NP8GI976H15,Other,FDIC Guaranteed Debt,,,,,false,AAA,2009-03-13,NW,Long Term,,Long-term rating,New Rating,,Stb,8441,NRSRO,15299,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,U.S. Bancorp,N1GZ7BBF3NP8GI976H15,Other,Junior Subordinated Debt due 02/01/16,,,,,false,AA (low),2011-01-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8441,NRSRO,21413,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Short-Term Instruments,,,,,false,R-1 (low),2005-04-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8442,NRSRO,6186,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Short-Term Instruments,,,,,false,R-1 (middle),2006-08-15,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8442,NRSRO,6186,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Short-Term Instruments,,,,,false,R-1 (high),2019-06-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8442,NRSRO,6186,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Senior Debt,,,,,false,A,2005-04-06,NW,Long Term,,Long-term rating,New Rating,,Stb,8442,NRSRO,6187,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Senior Debt,,,,,false,A (high),2006-08-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,8442,NRSRO,6187,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Senior Debt,,,,,false,AA (low),2015-11-03,UP,Long Term,,Long-term rating,Upgraded,,Neg,8442,NRSRO,6187,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Senior Debt,,,,,false,AA,2019-06-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,8442,NRSRO,6187,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Subordinated Debt,,,,,false,A (low),2005-04-25,NW,Long Term,,Long-term rating,New Rating,,Stb,8442,NRSRO,6294,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Subordinated Debt,,,,,false,A,2006-08-15,UP,Long Term,,Long-term rating,Upgraded,,Stb,8442,NRSRO,6294,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Subordinated Debt,,,,,false,A (high),2015-11-03,UP,Long Term,,Long-term rating,Upgraded,,Neg,8442,NRSRO,6294,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Subordinated Debt,,,,,false,AA (low),2019-06-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,8442,NRSRO,6294,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Deposits,,,,,false,AA (low),2017-07-31,NW,Long Term,,Long-term rating,New Rating,,Stb,8442,NRSRO,37712,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Bank,593C3GZG957YOJPS2Z63,Other,Long-Term Deposits,,,,,false,AA,2019-06-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,8442,NRSRO,37712,NRSRO,0000275216,,,,,,
DBRS,2022-05-23,Financial,City National Corporation,02CBKVAOND0BEIOF0V84,Other,Short-Term Instruments,,,,,false,R-1 (low),2005-04-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8443,NRSRO,6183,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,City National Corporation,02CBKVAOND0BEIOF0V84,Other,Short-Term Instruments,,,,,false,R-1 (middle),2015-11-03,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8443,NRSRO,6183,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,Susquehanna Bank,4BI260ZXAJX587PHRX41,Other,Short-Term Instruments,,,,,false,R-1 (low),2005-04-25,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8487,NRSRO,6297,NRSRO,0001548505,,,,,,
DBRS,2022-05-23,Financial,Susquehanna Bank,4BI260ZXAJX587PHRX41,Other,Short-Term Instruments,,,,,false,R-1 (middle),2015-08-03,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,8487,NRSRO,6297,NRSRO,0001548505,,,,,,
DBRS,2022-05-23,Financial,Susquehanna Bank,4BI260ZXAJX587PHRX41,Other,Deposits & Senior Debt,,,,,false,A (low),2005-04-25,NW,Long Term,,Long-term rating,New Rating,,Stb,8487,NRSRO,6298,NRSRO,0001548505,,,,,,
DBRS,2022-05-23,Financial,Susquehanna Bank,4BI260ZXAJX587PHRX41,Other,Deposits & Senior Debt,,,,,false,AA (low),2015-08-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,8487,NRSRO,6298,NRSRO,0001548505,,,,,,
DBRS,2022-05-23,Financial,American Express Canada Credit Corporation,H8Q9QGLWHBW65U7CLH18,Other,Medium-Term Notes (Guaranteed by American Express Credit Corporation),,,,,false,A (high),2005-10-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8543,NRSRO,7808,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,American Express Canada Credit Corporation,H8Q9QGLWHBW65U7CLH18,Other,Medium-Term Notes (Guaranteed by American Express Credit Corporation),,,,,false,A (high),2005-11-09,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8543,NRSRO,7808,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,BNP Paribas Fortis SA/NV,KGCEPHLVVKVRZYO1T647,Other,Short-Term Debt,,,,,false,R-1 (middle),2005-07-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8553,NRSRO,6886,NRSRO,0001392530,,,,,,
DBRS,2022-05-23,Financial,BNP Paribas Fortis SA/NV,KGCEPHLVVKVRZYO1T647,Other,Short-Term Debt,,,,,false,R-1 (high),2013-07-08,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Neg,8553,NRSRO,6886,NRSRO,0001392530,,,,,,
DBRS,2022-05-23,Financial,BNP Paribas Fortis SA/NV,KGCEPHLVVKVRZYO1T647,Other,Short-Term Debt,,,,,false,R-1 (middle),2015-09-29,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8553,NRSRO,6886,NRSRO,0001392530,,,,,,
DBRS,2022-05-23,Financial,Concentra Bank,5493009G8Z6HBT19MD41,Other,Long-Term Deposits,,,,,false,A (low),2017-08-02,NW,Long Term,,Long-term rating,New Rating,,Stb,8554,NRSRO,37740,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,BBB,2005-06-09,NW,Long Term,,Long-term rating,New Rating,,Stb,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,BBB (low),2007-05-02,DG,Long Term,,Long-term rating,Downgraded,,Stb,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,B (high),2007-11-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,B (low),2008-04-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,CC (high),2008-06-20,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Long-Term Debt,,,,,false,C,2008-11-05,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,6592,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Short-Term Debt,,,,,false,R-2 (middle),2005-06-09,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8556,NRSRO,6604,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Short-Term Debt,,,,,false,R-3,2007-05-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,8556,NRSRO,6604,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Short-Term Debt,,,,,false,R-5,2008-04-29,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,8556,NRSRO,6604,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Subordinated Notes,,,,,false,BB (high),2007-05-02,DG,Long Term,,Long-term rating,Downgraded,,Stb,8556,NRSRO,9162,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Subordinated Notes,,,,,false,B,2007-11-12,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,9162,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Subordinated Notes,,,,,false,CCC (high),2008-04-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,9162,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Subordinated Notes,,,,,false,CC (high),2008-06-20,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,9162,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Subordinated Notes,,,,,false,C,2008-11-05,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,9162,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Junior Secured Notes due 2015,,,,,false,CC (high),2008-06-20,NW,Long Term,,Long-term rating,New Rating,,Neg,8556,NRSRO,14815,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,"Residential Capital, LLC",549300ZL00WHXEY5ZT02,Other,Junior Secured Notes due 2015,,,,,false,C,2008-11-05,DG,Long Term,,Long-term rating,Downgraded,,Neg,8556,NRSRO,14815,NRSRO,0001332815,,,,,,
DBRS,2022-05-23,Financial,FB Funding Company,,Other,Short-Term Promissory Notes,,,,,false,R-1 (middle),2005-07-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8601,NRSRO,6887,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,MUFG Americas Holdings Corporation,,Other,Short-Term Instruments,,,,,false,R-1 (low),2006-07-18,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Pos,8602,NRSRO,9648,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,MUFG Americas Holdings Corporation,,Other,Subordinated Debt,,,,,false,A (low),2006-11-01,NW,Long Term,,Long-term rating,New Rating,,Pos,8602,NRSRO,10844,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"MUFG Union Bank, N.A.",OX3PU53ZLPQKJ4700D47,Other,Short-Term Instruments,,,,,false,R-1 (middle),2005-07-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8603,NRSRO,6893,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"MUFG Union Bank, N.A.",OX3PU53ZLPQKJ4700D47,Other,Deposits & Senior Debt,,,,,false,A (high),2005-07-07,NW,Long Term,,Long-term rating,New Rating,,Stb,8603,NRSRO,6894,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"MUFG Union Bank, N.A.",OX3PU53ZLPQKJ4700D47,Other,Subordinated Debt,,,,,false,A,2006-07-18,NW,Long Term,,Long-term rating,New Rating,,Pos,8603,NRSRO,9649,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Subordinated Debt,,,,,false,A (low),2006-12-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8615,NRSRO,11237,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Subordinated Debt,,,,,false,BBB (high),2008-01-18,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11237,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Subordinated Debt,,,,,false,BBB,2008-03-06,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11237,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Subordinated Debt,,,,,false,BBB (low),2008-07-23,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11237,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Subordinated Debt,,,,,false,BB (low),2008-09-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11237,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Trust Preferred,,,,,false,A (low),2006-12-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8615,NRSRO,11238,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Trust Preferred,,,,,false,BBB (high),2008-01-18,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11238,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Trust Preferred,,,,,false,BBB,2008-03-06,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11238,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Trust Preferred,,,,,false,BBB (low),2008-07-23,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11238,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Trust Preferred,,,,,false,BB (low),2008-09-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11238,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Preferred Stock,,,,,false,BBB (high),2006-12-22,NW,Long Term,,Long-term rating,New Rating,,Stb,8615,NRSRO,11239,NRSRO,,,,,,,
DBRS,2022-05-23,Financial,"Washington Mutual, Inc.",,Other,Preferred Stock,,,,,false,BBB,2008-01-18,DG,Long Term,,Long-term rating,Downgraded,,Neg,8615,NRSRO,11239,NRSRO,,,,,,,
