rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FK4,,2034-04-25,4.05,true,C,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FK4,,2034-04-25,4.05,true,WR,2018-10-12,WO,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FL2,,2034-04-25,2.43,true,C,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FL2,,2034-04-25,2.43,true,WR,2018-10-12,WO,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FM0,,2034-04-25,2.43,true,C,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FM0,,2034-04-25,2.43,true,WR,2018-10-12,WO,Instrument,,Senior Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FN8,,2034-04-25,5.67,true,C,2012-06-15,HS,Instrument,,Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"ACE Securities Corp. Home Equity Loan Trust, Series 2004-IN1",,Other,PASS-THRU CTFS,004421FN8,,2034-04-25,5.67,true,WR,2018-10-12,WO,Instrument,,Subordinate,,,,500029808,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Chevy Chase Funding LLC, Mortgage-Backed Certificates, Series 2004-2",,Other,PASS-THRU CTFS,,,2035-05-25,0.00,true,Ba1,2012-06-15,HS,Instrument,,Senior Secured,,,,500029813,NRSRO,807735166,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Chevy Chase Funding LLC, Mortgage-Backed Certificates, Series 2004-2",,Other,PASS-THRU CTFS,,,2035-05-25,0.00,true,Ba3,2020-04-02,DG,Instrument,,Senior Secured,,,,500029813,NRSRO,807735166,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Chevy Chase Funding LLC, Mortgage-Backed Certificates, Series 2004-2",,Other,PASS-THRU CTFS,,,2035-05-25,0.00,true,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500029813,NRSRO,807735170,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,true,A3,2012-06-22,DG,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,true,WR,2012-06-26,WE,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,true,VMIG 2,2012-06-22,DG,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNS4,,2034-10-01,9.50,true,WR,2012-06-26,WE,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,true,A3,2012-06-22,DG,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,true,WR,2012-06-26,WE,Instrument,,LT IRB/PC Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,true,VMIG 2,2012-06-22,DG,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Development Finance Board, Taxable Infrastructure Facilities Revenue Bonds (Ninth Street Garage Project), Series 2004A & Serie 2004B, $16.500MM",,Other,REVENUE BONDS,60636CNT2,,2034-10-01,7.00,true,WR,2012-06-26,WE,Instrument,,Short Term IRB Enhanced,,,,500029836,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,A3,2012-06-22,DG,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,A2,2013-11-14,UP,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,A1,2015-05-28,UP,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,Aa3,2017-12-07,UP,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,Aa2,2019-03-07,UP,Instrument,,LT IRB/PC Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,VMIG 2,2012-06-22,DG,Instrument,,Short Term IRB Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Montgomery (County of) TN, Public Building Authority, Adjustable Rate Pooled Financing Revenue Bonds (Tennessee County Loan Pool), Series 2004, $200MM",,Other,ADJ RT REV BONDS,613679AE9,,2034-07-01,200.00,true,VMIG 1,2013-11-14,UP,Instrument,,Short Term IRB Enhanced,,,,500029838,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,A3,2012-06-22,DG,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,A2,2013-11-14,UP,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,A1,2015-05-28,UP,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,Aa3,2017-12-07,UP,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,Aa2,2019-03-07,UP,Instrument,,LT IRB/PC Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,VMIG 2,2012-06-22,DG,Instrument,,Short Term IRB Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Clarksville Public Building Authority, TN, Adjustable Rate Pooled Financing Revenue Bonds (Tennesse Municipal Bond Fund), Series 2004, $150MM",,Other,ADJ RT REV BONDS,182564AX2,,2034-07-01,150.00,true,VMIG 1,2013-11-14,UP,Instrument,,Short Term IRB Enhanced,,,,500029839,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,true,A2,2012-06-15,HS,Instrument,,LT IRB/PC Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,true,A3,2012-06-22,DG,Instrument,,LT IRB/PC Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,true,WR,2013-08-20,WO,Instrument,,LT IRB/PC Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,false,VMIG 1,2012-06-15,HS,Instrument,,Short Term IRB Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,true,VMIG 2,2012-06-22,DG,Instrument,,Short Term IRB Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,"Missouri Health & Educational Facilities Authority, Variable Rate Demand Educational Facilities Revenue Bonds (Lutheran Church Extension Fund-Missouri Synod Loan Program), Series 2004A, $33.14MM",,Other,VAR RT DEMAND BONDS,606901P83,,2029-07-01,33.14,true,WR,2013-08-20,WO,Instrument,,Short Term IRB Enhanced,,,,500029842,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GF5,,2034-06-25,1200.28,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GM0,,2034-06-25,54.98,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GM0,,2034-06-25,54.98,true,Baa1,2013-09-24,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GM0,,2034-06-25,54.98,true,Baa3,2020-04-15,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GM0,,2034-06-25,54.98,true,B1,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GN8,,2034-06-25,59.98,true,B1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GN8,,2034-06-25,59.98,true,Ba3,2013-09-24,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GN8,,2034-06-25,59.98,true,Ba1,2015-02-20,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GN8,,2034-06-25,59.98,true,B1,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GP3,,2034-06-25,29.99,true,B2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GP3,,2034-06-25,29.99,true,B1,2013-09-24,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GP3,,2034-06-25,29.99,true,Ba3,2015-02-20,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GP3,,2034-06-25,29.99,true,Ba1,2016-02-12,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GP3,,2034-06-25,29.99,true,B1,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,Caa1,2013-09-24,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,B2,2015-02-20,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,Ba3,2016-02-12,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,Ba1,2017-01-13,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GQ1,,2034-06-25,29.99,true,B1,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,Caa2,2013-09-24,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,B3,2015-02-20,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,B2,2016-02-12,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,Ba3,2017-01-13,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GR9,,2034-06-25,29.99,true,B1,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,Caa3,2015-02-20,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,B3,2016-02-12,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,B1,2017-01-13,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,B3,2020-06-17,DG,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GS7,,2034-06-25,24.99,true,WR,2021-04-30,WO,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GT5,,2034-06-25,24.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GT5,,2034-06-25,24.99,true,Caa2,2016-02-12,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GT5,,2034-06-25,24.99,true,B3,2017-01-13,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GT5,,2034-06-25,24.99,true,WR,2020-12-01,WO,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GU2,,2034-06-25,24.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GU2,,2034-06-25,24.99,true,Caa3,2017-01-13,UP,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GU2,,2034-06-25,24.99,true,WR,2018-11-05,WO,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GV0,,2034-06-25,24.99,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other SFP,Long Beach Mortgage Loan Trust 2004-3,,Other,PASS-THRU CTFS,542514GV0,,2034-06-25,24.99,true,WR,2017-03-06,WO,Instrument,,Senior Subordinate,,,,500029849,NRSRO,,,,,,,,,
