rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,R-1 (low),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,A,2015-03-13,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,A (high),2016-03-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,549300KXBEJAOJ9OVF93,,,,,,,false,R-1 (middle),2016-03-11,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,15625,NRSRO,,Sovereign,Sovereigns,"Ireland, Republic of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,AA,2010-10-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,AA (low),2011-12-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,A (high),2012-05-03,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,A (low),2012-08-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,R-1 (low),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,9598007A56S18711AH60,,,,,,,false,A,2018-04-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,15664,NRSRO,,Sovereign,Sovereigns,"Spain, Kingdom of"
DBRS,2022-05-23,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2012-09-20,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15665,NRSRO,,Sovereign,Sovereigns,"Denmark, Kingdom of"
DBRS,2022-05-23,,,549300PTO6LS1PTM6607,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,15665,NRSRO,,Sovereign,Sovereigns,"Denmark, Kingdom of"
DBRS,2022-05-23,,,5067006OA1BJ88912Q83,,,,,,,false,AAA,2011-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,15667,NRSRO,,Sovereign,Sovereigns,Swiss Confederation
DBRS,2022-05-23,,,5067006OA1BJ88912Q83,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,15667,NRSRO,,Sovereign,Sovereigns,Swiss Confederation
DBRS,2022-05-23,,,ECTRVYYCEF89VWYS6K36,,,,,,,false,AAA,2010-07-19,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,17368,NRSRO,,Sovereign,Sovereigns,United Kingdom of Great Britain and Northern Ireland
DBRS,2022-05-23,,,ECTRVYYCEF89VWYS6K36,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,17368,NRSRO,,Sovereign,Sovereigns,United Kingdom of Great Britain and Northern Ireland
DBRS,2022-05-23,,,ECTRVYYCEF89VWYS6K36,,,,,,,false,AA (high),2020-11-13,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,17368,NRSRO,,Sovereign,Sovereigns,United Kingdom of Great Britain and Northern Ireland
DBRS,2022-05-23,,,743700M6Y2OQRVSBRD14,,,,,,,false,AAA,2012-08-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,17483,NRSRO,,Sovereign,Sovereigns,"Finland, Republic of"
DBRS,2022-05-23,,,743700M6Y2OQRVSBRD14,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,17483,NRSRO,,Sovereign,Sovereigns,"Finland, Republic of"
DBRS,2022-05-23,,,743700M6Y2OQRVSBRD14,,,,,,,false,AA (high),2016-09-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,17483,NRSRO,,Sovereign,Sovereigns,"Finland, Republic of"
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,CCC (high),2013-08-16,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,R-5,2013-08-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,R-4,2014-07-11,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,B,2014-07-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,CCC (high),2015-05-15,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,R-5,2015-05-15,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,CCC (high),2015-12-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,B,2018-05-04,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,R-4,2018-05-04,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,B (high),2018-06-29,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,2138003EKTMKZ5598902,,,,,,,false,BB (low),2019-05-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,17484,NRSRO,,Sovereign,Sovereigns,Hellenic Republic
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,A (low),2010-11-10,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,BBB (high),2011-05-24,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,BBB,2011-10-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,BBB (low),2012-01-30,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,BBB,2018-04-20,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,R-2 (high),2018-04-20,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,BBB (high),2019-10-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,549300P6U1FJ3IMP7K42,,,,,,,false,R-1 (low),2019-10-04,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,17486,NRSRO,,Sovereign,Sovereigns,"Portugal, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,AA (low),2011-02-03,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,A (high),2011-11-09,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,A,2012-08-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,R-1 (low),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,A (low),2013-03-06,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,815600DE60799F5A9309,,,,,,,false,BBB (high),2017-01-13,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,0000052782,17689,NRSRO,,Sovereign,Sovereigns,"Italy, Republic of"
DBRS,2022-05-23,,,529900QWWUI4XRVR7I03,,,,,,,false,AAA,2011-06-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,17964,NRSRO,,Sovereign,Sovereigns,"Austria, Republic of"
DBRS,2022-05-23,,,529900QWWUI4XRVR7I03,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,17964,NRSRO,,Sovereign,Sovereigns,"Austria, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,CCC,2013-07-12,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,R-5,2013-07-12,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,B (low),2014-06-27,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,B,2015-12-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,R-4,2015-12-04,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,BB (low),2017-06-02,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,BB,2018-05-25,UP,Long Term,,Long-term rating,Upgraded,,Pos,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,BBB (low),2018-11-23,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,213800IOEYYAHPDLUL60,,,,,,,false,R-2 (middle),2018-11-23,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,18335,NRSRO,,Sovereign,Sovereigns,"Cyprus, Republic of"
DBRS,2022-05-23,,,222100OW6UHQXNHKN143,,,,,,,false,R-1 (high),2012-11-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,18628,NRSRO,,Sovereign,Supranational Institutions,European Financial Stability Facility
DBRS,2022-05-23,,,222100OW6UHQXNHKN143,,,,,,,false,AAA,2012-07-27,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,18628,NRSRO,,Sovereign,Supranational Institutions,European Financial Stability Facility
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2013-05-23,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (middle),2013-05-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB,2013-05-23,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (high),2013-05-23,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BB (high),2016-07-21,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-3,2016-07-21,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2016-07-21,DG,Long Term,,Long-term rating,Downgraded,,Neg,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-2 (middle),2016-07-21,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,,,,,,19320,NRSRO,,Sovereign,Sovereigns,"Turkey, Republic of"
DBRS,2022-05-23,,,222100W4EEAQ77386N50,,,,,,,false,AAA,2014-04-04,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,19966,NRSRO,,Sovereign,Supranational Institutions,European Stability Mechanism
DBRS,2022-05-23,,,222100W4EEAQ77386N50,,,,,,,false,R-1 (high),2014-04-04,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,19966,NRSRO,,Sovereign,Supranational Institutions,European Stability Mechanism
DBRS,2022-05-23,,,529900FZRK8FGMPEOM08,,,,,,,false,AAA,2014-07-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20185,NRSRO,,Sovereign,Supranational Institutions,European Union
DBRS,2022-05-23,,,529900FZRK8FGMPEOM08,,,,,,,false,R-1 (high),2014-07-11,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20185,NRSRO,,Sovereign,Supranational Institutions,European Union
DBRS,2022-05-23,,,213800J6B7JSBDETCB42,,,,,,,false,AAA,2014-07-31,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20226,NRSRO,,Sovereign,Sovereigns,Commonwealth of Australia
DBRS,2022-05-23,,,213800J6B7JSBDETCB42,,,,,,,false,R-1 (high),2014-07-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20226,NRSRO,,Sovereign,Sovereigns,Commonwealth of Australia
DBRS,2022-05-23,,,5493006YXS1U5GIHE750,,,,,,,false,AAA,2014-08-01,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20234,NRSRO,,Sovereign,Supranational Institutions,European Investment Bank
DBRS,2022-05-23,,,5493006YXS1U5GIHE750,,,,,,,false,R-1 (high),2014-08-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20234,NRSRO,,Sovereign,Supranational Institutions,European Investment Bank
DBRS,2022-05-23,,,222100M2PU043YB7YQ06,,,,,,,false,AAA,2014-08-01,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20235,NRSRO,,Sovereign,Supranational Institutions,European Investment Fund
DBRS,2022-05-23,,,222100M2PU043YB7YQ06,,,,,,,false,R-1 (high),2014-08-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20235,NRSRO,,Sovereign,Supranational Institutions,European Investment Fund
DBRS,2022-05-23,,,,,,,,,,false,A (high),2014-09-29,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20329,NRSRO,,Sovereign,Sovereigns,"China, People's Republic of"
DBRS,2022-05-23,,,,,,,,,,false,R-1 (middle),2014-09-29,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20329,NRSRO,,Sovereign,Sovereigns,"China, People's Republic of"
DBRS,2022-05-23,,,549300CZVZYSMSGX6X78,,,,,,,false,A,2015-04-03,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20626,NRSRO,,Sovereign,Sovereigns,"Malta, Republic of"
DBRS,2022-05-23,,,549300CZVZYSMSGX6X78,,,,,,,false,R-1 (low),2015-04-03,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20626,NRSRO,,Sovereign,Sovereigns,"Malta, Republic of"
DBRS,2022-05-23,,,549300CZVZYSMSGX6X78,,,,,,,false,A (high),2018-02-23,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,20626,NRSRO,,Sovereign,Sovereigns,"Malta, Republic of"
DBRS,2022-05-23,,,549300CZVZYSMSGX6X78,,,,,,,false,R-1 (middle),2018-02-23,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,20626,NRSRO,,Sovereign,Sovereigns,"Malta, Republic of"
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,BBB (low),2015-05-22,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,R-2 (middle),2015-05-22,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,BBB,2018-04-27,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,R-2 (high),2018-04-27,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,BBB (high),2019-10-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,54930041WVM8UQXIKQ63,,,,,,,false,R-1 (low),2019-10-11,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,20867,NRSRO,,Sovereign,Sovereigns,Parpública
DBRS,2022-05-23,,,259400R9L8QEP0TPXS31,,,,,,,false,A,2015-12-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,21320,NRSRO,,Sovereign,Sovereigns,"Poland, Republic of"
DBRS,2022-05-23,,,259400R9L8QEP0TPXS31,,,,,,,false,R-1 (low),2015-12-11,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,21320,NRSRO,,Sovereign,Sovereigns,"Poland, Republic of"
DBRS,2022-05-23,,,549300ZSV6VOGFH1ER70,,,,,,,false,AAA,2016-01-29,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,21482,NRSRO,,Sovereign,Sovereigns,"Singapore, Republic of"
DBRS,2022-05-23,,,549300ZSV6VOGFH1ER70,,,,,,,false,R-1 (high),2016-01-29,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,21482,NRSRO,,Sovereign,Sovereigns,"Singapore, Republic of"
DBRS,2022-05-23,,,097900BHFM0000074794,,,,,,,false,A (high),2016-04-22,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,21507,NRSRO,,Sovereign,Sovereigns,Slovak Republic
DBRS,2022-05-23,,,097900BHFM0000074794,,,,,,,false,R-1 (middle),2016-04-22,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,21507,NRSRO,,Sovereign,Sovereigns,Slovak Republic
DBRS,2022-05-23,,,22210065LIUFB00MNF63,,,,,,,false,AAA,2016-12-16,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22312,NRSRO,,Sovereign,Sovereigns,"Luxembourg, Grand Duchy of"
DBRS,2022-05-23,,,22210065LIUFB00MNF63,,,,,,,false,R-1 (high),2016-12-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22312,NRSRO,,Sovereign,Sovereigns,"Luxembourg, Grand Duchy of"
DBRS,2022-05-23,,,25490002QDEB2KTLNK39,,,,,,,false,A (low),2017-06-30,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22615,NRSRO,,Sovereign,Sovereigns,"Latvia, Republic of"
DBRS,2022-05-23,,,25490002QDEB2KTLNK39,,,,,,,false,R-1 (low),2017-06-30,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22615,NRSRO,,Sovereign,Sovereigns,"Latvia, Republic of"
DBRS,2022-05-23,,,254900EIG0O7C6C9R437,,,,,,,false,AA (low),2017-07-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22632,NRSRO,,Sovereign,Sovereigns,"Estonia, Republic of"
DBRS,2022-05-23,,,254900EIG0O7C6C9R437,,,,,,,false,R-1 (middle),2017-07-14,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22632,NRSRO,,Sovereign,Sovereigns,"Estonia, Republic of"
DBRS,2022-05-23,,,529900F7Y171QF1RSU09,,,,,,,false,A (low),2017-07-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22647,NRSRO,,Sovereign,Sovereigns,"Lithuania, Republic of"
DBRS,2022-05-23,,,529900F7Y171QF1RSU09,,,,,,,false,R-1 (low),2017-07-21,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22647,NRSRO,,Sovereign,Sovereigns,"Lithuania, Republic of"
DBRS,2022-05-23,,,529900F7Y171QF1RSU09,,,,,,,false,A,2019-07-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,22647,NRSRO,,Sovereign,Sovereigns,"Lithuania, Republic of"
DBRS,2022-05-23,,,,,,,,,,false,BB (high),2018-07-06,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22723,NRSRO,,Sovereign,Sub-Sovereign Governments,"Catalonia, Autonomous Community of"
DBRS,2022-05-23,,,,,,,,,,false,R-4,2018-07-06,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22723,NRSRO,,Sovereign,Sub-Sovereign Governments,"Catalonia, Autonomous Community of"
DBRS,2022-05-23,,,485100000LWQHIX4XX88,,,,,,,false,A,2017-11-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,22861,NRSRO,,Sovereign,Sovereigns,"Slovenia, Republic of"
DBRS,2022-05-23,,,485100000LWQHIX4XX88,,,,,,,false,R-1 (low),2017-11-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,22861,NRSRO,,Sovereign,Sovereigns,"Slovenia, Republic of"
DBRS,2022-05-23,,,485100000LWQHIX4XX88,,,,,,,false,A (high),2020-02-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,22861,NRSRO,,Sovereign,Sovereigns,"Slovenia, Republic of"
DBRS,2022-05-23,,,485100000LWQHIX4XX88,,,,,,,false,R-1 (middle),2020-02-21,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,,,,,,22861,NRSRO,,Sovereign,Sovereigns,"Slovenia, Republic of"
DBRS,2022-05-23,,,549300NI7DXWFX27WX21,,,,,,,false,BB,2018-06-15,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23029,NRSRO,,Sovereign,Sub-Sovereign Governments,"Madeira, Autonomous Region of"
DBRS,2022-05-23,,,549300NI7DXWFX27WX21,,,,,,,false,R-4,2018-06-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,23029,NRSRO,,Sovereign,Sub-Sovereign Governments,"Madeira, Autonomous Region of"
DBRS,2022-05-23,,,549300NI7DXWFX27WX21,,,,,,,false,BB (high),2019-10-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,23029,NRSRO,,Sovereign,Sub-Sovereign Governments,"Madeira, Autonomous Region of"
DBRS,2022-05-23,,,959800KASH3LCM57Q344,,,,,,,false,A (low),2019-02-01,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23740,NRSRO,,Sovereign,Sub-Sovereign Governments,"Madrid, Autonomous Community of"
DBRS,2022-05-23,,,959800KASH3LCM57Q344,,,,,,,false,R-1 (low),2019-02-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,,,,,,23740,NRSRO,,Sovereign,Sub-Sovereign Governments,"Madrid, Autonomous Community of"
DBRS,2022-05-23,,,,,,,,,,false,BBB (low),2019-07-12,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23986,NRSRO,,Sovereign,Sub-Sovereign Governments,"Azores, Autonomous Region of the"
