rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Noets_677_1,,0.09320,2019-08-16,7,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1645322915,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Noets_677_1,,0.09320,2019-08-16,7,true,AAA,2019-08-16,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1645322915,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_680_1,,0.06600,2021-09-13,8,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1653149218,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_680_1,,0.06600,2021-09-13,8,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1653149218,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_680_1,,0.06600,2021-09-13,8,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1653149218,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_680_1,,0.06600,2021-09-13,8,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1653149218,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_681_1,,0.09600,2020-09-14,13,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1659722950,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_681_1,,0.09600,2020-09-14,13,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1659722950,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_681_1,,0.09600,2020-09-14,13,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1659722950,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_681_1,,0.09600,2020-09-14,13,true,AAA,2020-09-14,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1659722950,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_682_1,,0.05000,2021-09-15,87,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1662476750,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_682_1,,0.05000,2021-09-15,87,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1662476750,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_682_1,,0.05000,2021-09-15,87,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1662476750,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_682_1,,0.05000,2021-09-15,87,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1662476750,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_683_1,,0.05000,2021-08-23,600,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1667366253,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_683_1,,0.05000,2021-08-23,600,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667366253,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_683_1,,0.05000,2021-08-23,600,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667366253,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,INR Global Notes_683_1,,0.05000,2021-08-23,600,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667366253,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Callable US$ Global Notes_684_1,,0.02520,2027-08-17,10,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1667381138,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Callable US$ Global Notes_684_1,,0.02520,2027-08-17,10,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667381138,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Callable US$ Global Notes_684_1,,0.02520,2027-08-17,10,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667381138,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,Callable US$ Global Notes_684_1,,0.02520,2027-08-17,10,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1667381138,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_686_1,,0.02024,2023-03-01,131,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828ECU10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_686_1,,0.02024,2023-03-01,131,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECU10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_686_1,,0.02024,2023-03-01,131,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECU10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_686_1,,0.02024,2023-03-01,131,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECU10,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_687_1,,0.01938,2022-08-01,130,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,US00828ECV92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_687_1,,0.01938,2022-08-01,130,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECV92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_687_1,,0.01938,2022-08-01,130,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECV92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_687_1,,0.01938,2022-08-01,130,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,US00828ECV92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_690_1,,0.05600,2020-09-08,10,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1675763467,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_690_1,,0.05600,2020-09-08,10,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1675763467,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_690_1,,0.05600,2020-09-08,10,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1675763467,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,US$ Global Notes_690_1,,0.05600,2020-09-08,10,true,AAA,2020-09-08,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1675763467,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_691_1,,0.06000,2020-09-01,40,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1677210525,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_691_1,,0.06000,2020-09-01,40,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1677210525,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_691_1,,0.06000,2020-09-01,40,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1677210525,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_691_1,,0.06000,2020-09-01,40,true,AAA,2020-09-01,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1677210525,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,SEK Global Notes_693_1,,0.01245,2027-09-21,733,true,AAA,2017-09-28,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1682506065,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,SEK Global Notes_693_1,,0.01245,2027-09-21,733,true,AAA,2018-01-30,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1682506065,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_598_2,,0.03500,2031-12-15,115,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,AU3CB0240661,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_598_2,,0.03500,2031-12-15,115,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0240661,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_598_2,,0.03500,2031-12-15,115,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0240661,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_598_2,,0.03500,2031-12-15,115,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0240661,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_609_15,,0.03300,2027-07-27,520,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,AU3CB0242121,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_609_15,,0.03300,2027-07-27,520,true,AAA,2018-01-12,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,AU3CB0242121,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_688_1,,0.06430,2021-10-13,7,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1670566956,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_688_1,,0.06430,2021-10-13,7,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1670566956,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_688_1,,0.06430,2021-10-13,7,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1670566956,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_688_1,,0.06430,2021-10-13,7,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1670566956,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_689_1,,0.05440,2021-10-12,18000,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1671549720,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_689_1,,0.05440,2021-10-12,18000,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1671549720,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_689_1,,0.05440,2021-10-12,18000,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1671549720,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_689_1,,0.05440,2021-10-12,18000,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1671549720,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_692_1,,0.04560,2020-09-28,12500,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1677024140,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_692_1,,0.04560,2020-09-28,12500,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1677024140,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_692_1,,0.04560,2020-09-28,12500,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1677024140,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_692_1,,0.04560,2020-09-28,12500,true,AAA,2020-09-28,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1677024140,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_694_1,,0.09500,2020-10-13,9,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1684377572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_694_1,,0.09500,2020-10-13,9,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1684377572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_694_1,,0.09500,2020-10-13,9,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1684377572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_694_1,,0.09500,2020-10-13,9,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1684377572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_694_1,,0.09500,2020-10-13,9,true,AAA,2020-10-13,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1684377572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_697_3,,0.03345,2027-09-27,110,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,AU3CB0247526,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_697_3,,0.03345,2027-09-27,110,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0247526,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_697_3,,0.03345,2027-09-27,110,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0247526,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_697_3,,0.03345,2027-09-27,110,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,AU3CB0247526,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_698_1,,0.06320,2021-11-08,6,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1690258949,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_698_1,,0.06320,2021-11-08,6,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1690258949,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_698_1,,0.06320,2021-11-08,6,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1690258949,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_698_1,,0.06320,2021-11-08,6,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1690258949,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_699_1,,0.04650,2021-11-08,18000,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1689529292,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_699_1,,0.04650,2021-11-08,18000,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1689529292,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_699_1,,0.04650,2021-11-08,18000,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1689529292,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,IDR Global Notes_699_1,,0.04650,2021-11-08,18000,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1689529292,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_701_1,,0.06670,2021-11-09,3,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1695272028,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_701_1,,0.06670,2021-11-09,3,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272028,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_701_1,,0.06670,2021-11-09,3,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272028,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,BRL Global Notes_701_1,,0.06670,2021-11-09,3,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272028,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_702_1,,0.09630,2020-11-09,6,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1695272531,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_702_1,,0.09630,2020-11-09,6,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272531,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_702_1,,0.09630,2020-11-09,6,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272531,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_702_1,,0.09630,2020-11-09,6,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1695272531,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,TRY Global Notes_702_1,,0.09630,2020-11-09,6,true,AAA,2020-11-09,WE,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1695272531,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,ZAR Global Notes_703_1,,0.06950,2021-11-22,24,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1698504617,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,ZAR Global Notes_703_1,,0.06950,2021-11-22,24,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1698504617,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,ZAR Global Notes_703_1,,0.06950,2021-11-22,24,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1698504617,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,ZAR Global Notes_703_1,,0.06950,2021-11-22,24,true,AAA,2020-10-06,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1698504617,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_704_1,,0.03200,2027-10-19,10,true,AAA,2017-12-21,NW,Issue Rating,,Long-Term,,,,00004060,NRSRO,XS1700412833,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_704_1,,0.03200,2027-10-19,10,true,AAA,2018-08-27,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1700412833,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Financial,African Development Bank,549300LNCLMO3ITVCU07,Instrument,A$ Global Notes_704_1,,0.03200,2027-10-19,10,true,AAA,2019-09-25,,Issue Rating,,Long-Term,Affirm,,,00004060,NRSRO,XS1700412833,ISIN,,,,,,,
