rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2013-08-09,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-10,,0.00801,2023-08-28,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001D85,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2013-09-05,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-11,,0.01770,2033-09-13,10000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001D93,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2013-09-12,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-12,,0.00777,2023-09-27,30000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002D92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2013-10-02,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-13,,0.00435,2020-10-15,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DA8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2013-10-04,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-14,,0.00199,2018-10-18,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002DA6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2013-10-11,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-15,,0.00699,2023-10-25,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003DA4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2013-11-15,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-16,,0.00665,2023-11-28,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DB6,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2013-12-05,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Aichi-Kenmin bonds no.25-2,,0.00240,2018-12-26,2500,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001DC4,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2013-12-11,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-17,,0.01608,2033-12-20,15000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002DC2,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2013-12-13,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-18,,0.00713,2023-12-27,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003DC0,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2014-01-17,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2014-02-14,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-19,,0.00732,2024-01-31,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E19,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-20,,0.00665,2024-02-28,20000,true,AAA,2014-02-14,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-20,,0.00665,2024-02-28,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-20,,0.00665,2024-02-28,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-20,,0.00665,2024-02-28,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-20,,0.00665,2024-02-28,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-21,,0.00703,2024-03-28,25000,true,AAA,2014-03-14,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E35,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-21,,0.00703,2024-03-28,25000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E35,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-21,,0.00703,2024-03-28,25000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E35,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-21,,0.00703,2024-03-28,25000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E35,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.25-21,,0.00703,2024-03-28,25000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E35,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-1,,0.00155,2019-04-18,20000,true,AAA,2014-04-08,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-1,,0.00155,2019-04-18,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-1,,0.00155,2019-04-18,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-1,,0.00155,2019-04-18,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-1,,0.00155,2019-04-18,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E43,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-2,,0.00357,2021-04-23,15000,true,AAA,2014-04-11,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003E41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-2,,0.00357,2021-04-23,15000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003E41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-2,,0.00357,2021-04-23,15000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003E41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-2,,0.00357,2021-04-23,15000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230003E41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-2,,0.00357,2021-04-23,15000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230003E41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-3,,0.00665,2024-04-30,20000,true,AAA,2014-04-16,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002E42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-3,,0.00665,2024-04-30,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002E42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-3,,0.00665,2024-04-30,20000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002E42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-3,,0.00665,2024-04-30,20000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002E42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-3,,0.00665,2024-04-30,20000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002E42,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-4,,0.01542,2034-05-15,15000,true,AAA,2014-05-02,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E50,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-4,,0.01542,2034-05-15,15000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E50,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-4,,0.01542,2034-05-15,15000,true,AAA,2016-03-31,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E50,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-4,,0.01542,2034-05-15,15000,true,AAA,2017-04-04,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230001E50,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-4,,0.01542,2034-05-15,15000,true,AAA,2018-04-02,WO,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230001E50,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-5,,0.00660,2024-05-28,20000,true,AAA,2014-05-16,NW,Issue Rating,,Long-Term,,,,00005848,NRSRO,JP2230002E59,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,INT Public,Aichi Prefecture,,Instrument,Bonds no.26-5,,0.00660,2024-05-28,20000,true,AAA,2015-03-27,,Issue Rating,,Long-Term,Affirm,,,00005848,NRSRO,JP2230002E59,ISIN,,,,,,,
