rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAC5,,2016-04-15,0.70,true,WR,2014-07-15,WE,Instrument,,Senior Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAD3,,2027-05-15,61.80,false,A2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAD3,,2027-05-15,61.80,true,A1,2014-03-27,UP,Instrument,,Senior Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAD3,,2027-05-15,61.80,true,WR,2014-07-15,WE,Instrument,,Senior Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAE1,,2027-05-15,78.50,false,Ba2,2012-06-15,HS,Instrument,,Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAE1,,2027-05-15,78.50,true,Baa3,2013-12-23,UP,Instrument,,Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAE1,,2027-05-15,78.50,true,Baa1,2014-03-27,UP,Instrument,,Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Castle 2003-1 Trust,,Other,COLL NOTES,14852MAE1,,2027-05-15,78.50,true,WR,2014-07-15,WE,Instrument,,Subordinate,,,,500026288,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHW9,,2016-12-15,136.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHW9,,2016-12-15,136.10,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHX7,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHX7,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHY5,,2016-12-15,136.10,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHY5,,2016-12-15,136.10,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHZ2,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GHZ2,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJA5,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJA5,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJB3,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJB3,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJC1,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJC1,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJD9,,2016-12-15,100.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJD9,,2016-12-15,100.00,true,WR,2016-06-13,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJE7,,2019-12-16,400.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJE7,,2019-12-16,400.00,true,WR,2017-02-09,WO,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJF4,,2068-12-17,90.35,false,Aa2,2012-06-15,HS,Instrument,,Subordinate,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJF4,,2068-12-17,90.35,true,Ba3,2016-11-18,DG,Instrument,,Subordinate,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJG2,,2027-12-15,836.25,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJH0,,2068-12-15,826.60,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJH0,,2068-12-15,826.60,true,A1,2016-11-18,DG,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJH0,,2068-12-15,826.60,true,A2,2018-01-11,DG,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Student Loan Trust 2003-10,,Other,COLL NOTES,78442GJH0,,2068-12-15,826.60,true,A1,2021-03-16,UP,Instrument,,Senior Secured,,,,500026373,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"CNH Wholesale Master Note Trust, Series 2003-3",,Other,VAR FNDG CTFS,,,,500.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Secured,,,,500026424,NRSRO,806786892,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"CNH Wholesale Master Note Trust, Series 2003-3",,Other,VAR FNDG CTFS,,,,500.00,true,WR,2016-12-14,WE,Instrument,,Senior Secured,,,,500026424,NRSRO,806786892,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2017-04-07,1000.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821528698,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2017-04-07,1000.00,true,WR,2013-04-08,WE,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821528698,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2017-04-07,400.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821624934,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2017-04-07,400.00,true,WR,2013-04-08,WE,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821624934,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,500.00,false,Aaa,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821671133,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,500.00,true,WR,2012-08-31,WE,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821671133,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,1434.00,false,Baa2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821997428,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,1434.00,true,WR,2013-03-07,WE,Instrument,,Senior Subordinate,,,,500026432,NRSRO,821997428,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,1000.00,true,Aaa,2014-11-05,NW,Instrument,,Senior Subordinate,,,,500026432,NRSRO,824198730,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,250.00,true,Aaa,2014-11-05,NW,Instrument,,Senior Subordinate,,,,500026432,NRSRO,824198747,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,"Citibank Omni Master Trust, Omniseries",,Other,PASS-THRU CTFS,,,2025-08-20,250.00,true,WR,2018-07-27,WE,Instrument,,Senior Subordinate,,,,500026432,NRSRO,824198747,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBA1,,2032-09-15,75.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBA1,,2032-09-15,75.00,true,Aa3,2014-02-25,UP,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBA1,,2032-09-15,75.00,true,Baa2,2016-04-21,DG,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBB9,,2032-09-15,75.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBB9,,2032-09-15,75.00,true,Aa3,2014-02-25,UP,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,AUC RT STUDENT LOAN ASSET BACKED GLB NOTES,78443CBB9,,2032-09-15,75.00,true,Baa2,2016-04-21,DG,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,FLT RT STUDENT LOAN TAXABLE GLB NOTES,78443CAZ7,,2020-09-15,421.17,true,Aa2,2012-06-15,HS,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,FLT RT STUDENT LOAN TAXABLE GLB NOTES,78443CAZ7,,2020-09-15,421.17,true,Aaa,2014-02-25,UP,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,FLT RT STUDENT LOAN TAXABLE GLB NOTES,78443CAZ7,,2020-09-15,421.17,true,WR,2018-05-07,WO,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,PASS-THRU CTFS,78443CBC7,,2032-09-15,70.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,PASS-THRU CTFS,78443CBC7,,2032-09-15,70.00,true,Aa3,2014-02-25,UP,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,PASS-THRU CTFS,78443CBC7,,2032-09-15,70.00,true,Baa2,2016-04-21,DG,Instrument,,Senior Secured,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,SR SUB FLT RT STUDENT LN ASSET BACKED GLOB NOTES,78443CBD5,,2032-09-15,43.96,true,Baa3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,SR SUB FLT RT STUDENT LN ASSET BACKED GLOB NOTES,78443CBD5,,2032-09-15,43.96,true,A3,2014-02-25,UP,Instrument,,Senior Subordinate,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,SR SUB FLT RT STUDENT LN ASSET BACKED GLOB NOTES,78443CBD5,,2032-09-15,43.96,true,B1,2016-04-21,DG,Instrument,,Senior Subordinate,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,SLM Private Credit Student Loan Trust 2003-C,,Other,SUB FLT RT STUDENT LOAN ASSET BACKED GLOBAL NOTES,78443CBE3,,2032-09-15,60.87,true,Caa3,2012-06-15,HS,Instrument,,Subordinate,,,,500026525,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT EDUCATIONAL LOAN TAX-EXEMPT REV BONDS,594520KA5,,2039-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT EDUCATIONAL LOAN TAX-EXEMPT REV BONDS,594520KA5,,2039-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520HZ4,,2037-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520HZ4,,2037-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JA7,,2037-03-01,70.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JA7,,2037-03-01,70.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JW9,,2039-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JW9,,2039-03-01,75.00,true,WR,2012-11-19,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JY5,,2039-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JY5,,2039-03-01,75.00,true,WR,2013-07-26,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JZ2,,2039-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520JZ2,,2039-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KB3,,2039-03-01,58.35,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KB3,,2039-03-01,58.35,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KC1,,2039-03-01,25.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KC1,,2039-03-01,25.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KP2,,2017-03-01,6.12,false,A1,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KP2,,2017-03-01,6.12,true,WR,2012-09-28,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KQ0,,2022-03-01,14.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KQ0,,2022-03-01,14.00,true,WR,2012-09-28,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KR8,,2030-03-01,21.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,AUC RT STUDENT LOAN TAX EXEMPT REV BONDS,594520KR8,,2030-03-01,21.00,true,WR,2012-09-28,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520JT6,,2024-03-01,15.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520JT6,,2024-03-01,15.00,true,WR,2012-09-28,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KD9,,2031-09-01,65.10,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KD9,,2031-09-01,65.10,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KE7,,2036-09-01,50.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KE7,,2036-09-01,50.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KF4,,2040-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KF4,,2040-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KG2,,2040-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KG2,,2040-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KH0,,2040-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KH0,,2040-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KJ6,,2040-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KJ6,,2040-03-01,75.00,true,WR,2014-08-29,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KK3,,2040-03-01,75.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KK3,,2040-03-01,75.00,true,WR,2012-11-13,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KM9,,2040-03-01,50.00,true,Ba3,2012-06-15,HS,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,Other ABS,Michigan Higher Education Student Loan Authority (Series XVII),,Other,COLL NOTES,594520KM9,,2040-03-01,50.00,true,WR,2012-11-13,WE,Instrument,,Senior Secured,,,,500026529,NRSRO,,,,,,,,,
