rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,AA,2016-06-13,UP,Long Term Rating,,,,,,,,XS0980273196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,AAA,2017-05-10,UP,Long Term Rating,,,,,,,,XS0980273196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,PIF,2018-01-16,WE,Long Term Rating,,,,,,,,XS0980273196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,BBB,2013-10-16,NW,Long Term Rating,,,,,,,,XS0980273436,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,A+,2016-06-13,UP,Long Term Rating,,,,,,,,XS0980273436,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,AA+,2017-05-10,UP,Long Term Rating,,,,,,,,XS0980273436,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,PIF,2018-01-16,WE,Long Term Rating,,,,,,,,XS0980273436,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,BBB-,2013-10-16,NW,Long Term Rating,,,,,,,,XS0980273519,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,A-,2016-06-13,UP,Long Term Rating,,,,,,,,XS0980273519,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,A+,2017-05-10,UP,Long Term Rating,,,,,,,,XS0980273519,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,PIF,2018-01-16,WE,Long Term Rating,,,,,,,,XS0980273519,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,PIF,2018-01-16,WE,Long Term Rating,,,,,,,,XS0980273782,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,AAA,2013-10-16,NW,Long Term Rating,,,,,,,,XS0980266810,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Rochester Financing No.1 Plc""",213800ENY1BA27EIMN46,Instrument,"""Rochester Financing No.1 Plc""",,,,,true,PIF,2018-01-16,WE,Long Term Rating,,,,,,,,XS0980266810,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAA3,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAA3,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAA3,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAB1,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAB1,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAB1,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAJ4,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAJ4,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAJ4,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAK1,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAK1,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAK1,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAL9,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAL9,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAL9,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAM7,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAM7,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAM7,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAN5,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAN5,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAN5,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAP0,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAP0,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAP0,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAQ8,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAQ8,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAQ8,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAC9,,,,true,WD,2015-04-07,WO,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAD7,,,,true,WD,2015-04-07,WO,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAE5,,,,true,WD,2015-04-07,WO,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAT2,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAT2,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAT2,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAU9,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAU9,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAU9,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAV7,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAV7,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAV7,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAW5,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAW5,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAW5,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAX3,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAX3,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAX3,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAY1,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAY1,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAY1,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAZ8,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAZ8,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MAZ8,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBA2,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBA2,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBA2,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBB0,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBB0,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBB0,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBC8,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBC8,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBC8,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBD6,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBD6,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBD6,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBE4,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBE4,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBE4,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBF1,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBF1,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBF1,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBG9,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBG9,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBG9,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBH7,,,,true,A,2015-04-07,NW,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBH7,,,,true,AA,2017-10-23,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Citigroup Mortgage Loan Trust 2015-A""",,Instrument,"""Citigroup Mortgage Loan Trust 2015-A ser 2015-A""",17323MBH7,,,,true,AAA,2018-04-25,UP,Long Term Rating,,,,,,97247058,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2007-14""",949834AG0,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Wells Fargo Mortgage Backed Securities""",,Instrument,"""Wells Fargo Mortgage Backed Securities ser 2007-14""",949834AG0,,,,true,PIF,2013-05-03,WE,Long Term Rating,,,,,,84488872,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0217567766,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,PIF,2016-09-20,WE,Long Term Rating,,,,,,,,XS0217567766,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,XS0217568491,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,PIF,2016-09-20,WE,Long Term Rating,,,,,,,,XS0217568491,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,,,XS0217569119,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,BBB,2015-04-17,UP,Long Term Rating,,,,,,,,XS0217569119,ISIN,,,,,,,
Fitch Ratings,2022-05-01,RMBS,"""Aire Valley Mortgages 2005-1 Plc""",213800EJRJO842V2SG84,Instrument,"""Aire Valley Mortgages 2005-1 Plc""",,,,,true,PIF,2016-09-20,WE,Long Term Rating,,,,,,,,XS0217569119,ISIN,,,,,,,
