rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AB2,,2034-04-10,69000000,true,aaa (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AB20,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AB2,,2034-04-10,69000000,true,aaa (sf),2014-06-11,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AB20,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AC0,,2034-04-10,40000000,true,a- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,US244882AC03,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AC0,,2034-04-10,40000000,true,a- (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AC03,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AC0,,2034-04-10,40000000,true,a- (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AC03,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AC0,,2034-04-10,40000000,true,a- (sf),2014-06-11,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AC03,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AD8,,2034-04-10,6000000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,US244882AD85,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AD8,,2034-04-10,6000000,true,c (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AD85,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AD8,,2034-04-10,6000000,true,c (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AD85,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AD8,,2034-04-10,6000000,true,c (sf),2014-06-11,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AD85,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AE6,,2034-04-10,30000000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,US244882AE68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AE6,,2034-04-10,30000000,true,c (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AE68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AE6,,2034-04-10,30000000,true,c (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AE68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AE6,,2034-04-10,30000000,true,c (sf),2014-06-11,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AE68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AF3,,2034-04-10,16300000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59603,NRSRO,US244882AF34,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AF3,,2034-04-10,16300000,true,c (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AF34,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AF3,,2034-04-10,16300000,true,c (sf),2013-06-26,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AF34,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO I,,Instrument,Dekania CDO I,244882AF3,,2034-04-10,16300000,true,c (sf),2014-06-11,,DEBT,Global,Long Term,Affirm,,Stable,59603,NRSRO,US244882AF34,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAA2,,2034-01-15,118500000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,6737,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAA2,,2034-01-15,118500000,true,aaa (sf),2012-07-30,,DEBT,Global,Long Term,Affirm,,Stable,,,6737,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAA2,,2034-01-15,118500000,true,aaa (sf),2013-07-18,,DEBT,Global,Long Term,Affirm,,Stable,,,6737,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2012-07-30,,DEBT,Global,Long Term,Affirm,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2013-07-18,,DEBT,Global,Long Term,Affirm,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2014-07-16,,DEBT,Global,Long Term,Affirm,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2015-05-11,,DEBT,Global,Long Term,Affirm,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,InCapS Funding II Ltd,549300BCA30HRYWK4386,Instrument,InCapS Funding II Ltd,45325VAB0,,2034-01-15,50500000,true,aa+ (sf),2016-05-11,,DEBT,Global,Long Term,Affirm,,Stable,,,6738,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAA9,,2034-08-23,200000000,true,aaa (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6739,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAA9,,2034-08-23,200000000,true,aaa (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6739,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAA9,,2034-08-23,200000000,true,aaa (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6739,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAB7,,2034-08-23,42000000,true,aa+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6740,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAB7,,2034-08-23,42000000,true,aa+ (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6740,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAB7,,2034-08-23,42000000,true,aa+ (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6740,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAC5,,2034-08-23,60000000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAC5,,2034-08-23,60000000,true,bb+ (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAC5,,2034-08-23,60000000,true,bb+ (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6741,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAD3,,2034-08-23,21200000,true,b (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6742,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAD3,,2034-08-23,21200000,true,b (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6742,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAD3,,2034-08-23,21200000,true,b (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6742,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAE1,,2034-08-23,30000000,true,b (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6743,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAE1,,2034-08-23,30000000,true,b (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6743,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAE1,,2034-08-23,30000000,true,b (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6743,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAF8,,2034-08-23,15000000,true,ccc- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6744,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAF8,,2034-08-23,15000000,true,ccc- (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6744,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAF8,,2034-08-23,15000000,true,ccc- (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6744,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAG6,,2034-08-23,5000000,true,ccc- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59606,NRSRO,6745,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAG6,,2034-08-23,5000000,true,ccc- (sf),2012-09-28,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6745,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,Dekania CDO II,,Instrument,Dekania CDO II,24488RAG6,,2034-08-23,5000000,true,ccc- (sf),2013-09-27,,DEBT,Global,Long Term,Affirm,,Stable,59606,NRSRO,6745,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAA6,,2034-06-24,162500000,true,a (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAA68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAA6,,2034-06-24,162500000,true,a (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAA68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAA6,,2034-06-24,162500000,true,aa- (sf),2013-09-20,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAA68,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,bb+ (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,bbb (sf),2013-09-20,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,a- (sf),2014-08-13,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,a+ (sf),2015-06-09,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAB4,,2034-06-24,37000000,true,a+ (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAB42,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,bb+ (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,bb+ (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,bbb (sf),2013-09-20,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,a- (sf),2014-08-13,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,a+ (sf),2015-06-09,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAC2,,2034-06-24,13900000,true,a+ (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAC25,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,c (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,c (sf),2013-09-20,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,ccc- (sf),2014-08-13,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,ccc- (sf),2015-06-09,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAE8,,2034-06-24,54650000,true,ccc- (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAE80,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,c (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,c (sf),2013-09-20,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,ccc- (sf),2014-08-13,UP,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,ccc- (sf),2015-06-09,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAF5,,2034-06-24,25500000,true,ccc- (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAF55,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2013-09-20,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2014-08-13,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2015-06-09,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAH1,,2034-06-24,12450000,true,c (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAH12,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2012-09-25,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2013-09-20,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2014-08-13,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2015-06-09,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,I-Preferred Term Securities IV,,Instrument,I-Preferred Term Securities IV,44984RAJ7,,2034-06-24,6200000,true,c (sf),2016-06-07,,DEBT,Global,Long Term,Affirm,,Stable,59607,NRSRO,US44984RAJ77,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,bbb- (sf),2012-06-15,HS,DEBT,Global,Long Term,,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,bbb- (sf),2012-08-23,,DEBT,Global,Long Term,Affirm,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,bb (sf),2013-08-14,DG,DEBT,Global,Long Term,,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,b+ (sf),2014-07-31,DG,DEBT,Global,Long Term,,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,b+ (sf),2015-06-02,,DEBT,Global,Long Term,Affirm,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
A.M.BEST COMPANY,2022-05-01,CDO,ICONS,,Instrument,ICONS,45104SAF5,.0672,2034-09-10,6000000,true,b+ (sf),2016-05-26,,DEBT,Global,Long Term,Affirm,,Stable,59608,NRSRO,US45104SAF56,ISIN,,,,,,,
