rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,BBB+,2017-03-03,,Deposit,,Long-term,Affirmed,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,BBB+,2018-03-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Positive,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,BBB+,2018-03-02,,Deposit,,Long-term,Affirmed,,Positive,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,BBB+,2019-03-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Positive,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,BBB+,2019-03-01,,Deposit,,Long-term,Affirmed,,Positive,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2020-02-28,UP,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2020-02-28,UP,Deposit,,Long-term,,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2020-06-15,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2020-06-15,,Deposit,,Long-term,Affirmed,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2021-04-22,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300TFPNF5ZPLD8I74,,,,,,,true,A-,2021-04-22,,Deposit,,Long-term,Affirmed,,Stable,,,,,,6416,NRSRO,,Financial,Banks,New Mexico Bank & Trust
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2018-12-21,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2018-12-21,NW,Issuer,,Long-term,,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2019-11-26,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2019-11-26,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2020-04-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2020-04-01,,Issuer,,Long-term,Affirmed,,Negative,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2021-03-30,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300L1MPTT1H7SES77,,,,,,,true,BBB-,2021-03-30,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52447,NRSRO,,Financial,Commercial Finance,New Mountain Finance Corporation
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300WNTHGEO5LP2G31,,,,,,,true,BB+,2020-06-16,NW,Issuer,,Long-term,,,Negative,,,,,,54354,NRSRO,,Financial,Financial Services,New Residential Investment Corp
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,529900HVXOTLY61GL030,,,,,,,false,BBB+,2013-10-24,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,15823,NRSRO,,Financial,Bank Holding Companies,"New York Community Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,529900HVXOTLY61GL030,,,,,,,false,BBB+,2014-11-11,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15823,NRSRO,,Financial,Bank Holding Companies,"New York Community Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,529900HVXOTLY61GL030,,,,,,,false,BBB+,2016-01-06,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15823,NRSRO,,Financial,Bank Holding Companies,"New York Community Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,QODK9N71Q3XVQS2JKH91,,,,,,,false,A-,2013-10-24,NW,Deposit,,Long-term,,,Stable,,,,,,4126,NRSRO,,Financial,Banks,New York Community Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,QODK9N71Q3XVQS2JKH91,,,,,,,false,A-,2014-11-11,,Deposit,,Long-term,Affirmed,,Stable,,,,,,4126,NRSRO,,Financial,Banks,New York Community Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,QODK9N71Q3XVQS2JKH91,,,,,,,false,A-,2016-01-06,,Deposit,,Long-term,Affirmed,,Stable,,,,,,4126,NRSRO,,Financial,Banks,New York Community Bank
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2018-10-29,NW,Issuer,,Long-term,,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-04-10,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-12-05,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2019-12-05,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-12-11,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB-,2020-12-11,,Issuer,,Long-term,Affirmed,,Stable,,,,,,52231,NRSRO,,Financial,REITs,"Newmark Group, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2014-05-14,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2015-07-06,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Positive,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB,2016-08-03,UP,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2016-08-03,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB,2017-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2017-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB,2018-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2018-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB,2019-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BBB-,2019-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BB+,2020-08-05,DG,Debt - Senior - Unsecured,,Long-term,,,Negative,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300H29S945S4X7A03,,,,,,,true,BB,2020-08-05,DG,Debt - Subordinate - Unsecured,,Long-term,,,Negative,,,,,,26937,NRSRO,,Financial,Bank Holding Companies,"Nexbank Capital, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2014-05-14,NW,Deposit,,Long-term,,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2015-07-06,NW,Debt - Senior - Unsecured,,Long-term,,,Positive,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2015-07-06,,Deposit,,Long-term,Affirmed,,Positive,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2016-08-03,UP,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2016-08-03,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2016-08-03,UP,Deposit,,Long-term,,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2017-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2017-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2017-08-02,,Deposit,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2018-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2018-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2018-08-02,,Deposit,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2019-08-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2019-08-02,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB+,2019-08-02,,Deposit,,Long-term,Affirmed,,Stable,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2020-08-05,DG,Debt - Senior - Unsecured,,Long-term,,,Negative,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB-,2020-08-05,DG,Debt - Subordinate - Unsecured,,Long-term,,,Negative,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300NWBS6MQJX15N44,,,,,,,true,BBB,2020-08-05,DG,Deposit,,Long-term,,,Negative,,,,,,5889,NRSRO,,Financial,Banks,"Nexbank, SSB"
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB,2017-01-11,NW,Issuer,,Long-term,,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB,2017-05-01,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB+,2017-05-01,UP,Issuer,,Long-term,,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB,2018-05-01,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB+,2018-05-01,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB,2019-05-02,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB+,2019-05-02,,Issuer,,Long-term,Affirmed,,Stable,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB,2020-03-27,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,BBB+,2020-03-27,,Issuer,,Long-term,Affirmed,,Negative,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,B,2020-08-10,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,2138007FEJEHFJEOHU52,,,,,,,true,CCC+,2020-08-10,DG,Issuer,,Long-term,,,Negative,,,,,,51291,NRSRO,,Financial,Aviation,Nordic Aviation Capital Designated Activity Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2015-11-30,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2015-11-30,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2016-11-21,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2016-11-21,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2017-11-21,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2017-11-21,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2018-11-20,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2018-11-20,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2019-10-11,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2019-10-11,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB+,2020-10-09,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,B1FAJLO8GSZ6XQQJ5U05,,,,,,,true,BBB,2020-10-09,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,15687,NRSRO,,Financial,Bank Holding Companies,"Northern Bancorp, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2015-11-30,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2015-11-30,NW,Deposit,,Long-term,,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2016-11-21,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,BBB+,2016-11-21,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2016-11-21,,Deposit,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2017-11-21,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,BBB+,2017-11-21,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2017-11-21,,Deposit,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2018-11-20,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,BBB+,2018-11-20,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2018-11-20,,Deposit,,Long-term,Affirmed,,Negative,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2019-10-11,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,BBB+,2019-10-11,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2019-10-11,,Deposit,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2020-10-09,,Debt - Senior - Unsecured,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,BBB+,2020-10-09,,Debt - Subordinate - Unsecured,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,549300EE39SNC5DXTC46,,,,,,,true,A-,2020-10-09,,Deposit,,Long-term,Affirmed,,Stable,,,,,,4663,NRSRO,,Financial,Banks,Northern Bank & Trust Company
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB+,2020-08-28,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,53139,NRSRO,,Financial,Bank Holding Companies,"Northwest Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,,,,,,,,true,BBB,2020-08-28,NW,Debt - Subordinate - Unsecured,,Long-term,,,Stable,,,,,,53139,NRSRO,,Financial,Bank Holding Companies,"Northwest Bancshares, Inc."
"Kroll Bond Rating Agency, Inc.",2022-05-01,,,LVR1UQE8OOCO93IHEB52,,,,,,,true,A-,2020-08-28,NW,Debt - Senior - Unsecured,,Long-term,,,Stable,,,,,,54587,NRSRO,,Financial,Banks,Northwest Bank
