rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,INT Public,Alberta Capital Finance Authority,,Other,Long-Term Obligations (bsd on Prov. Alta),,,,,false,AA (low),2020-03-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,3010,NRSRO,23,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Long-Term Debt,01312ZCH4,,,,false,AA (high),1998-06-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Long-Term Debt,01312ZCH4,,,,false,AAA,2001-08-30,UP,Long Term,,Long-term rating,Upgraded,,Stb,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Long-Term Debt,01312ZCH4,,,,false,AA (high),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Long-Term Debt,01312ZCH4,,,,false,AA,2017-11-29,DG,Long Term,,Long-term rating,Downgraded,,Neg,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Long-Term Debt,01312ZCH4,,,,false,AA (low),2020-03-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Short-Term Debt,013053Z22,,,,false,R-1 (high),2000-04-18,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Alberta, Province of",LQPXMHHNJKIPJYE53543,Instrument,Short-Term Debt,013053Z22,,,,false,R-1 (middle),2020-03-19,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3014,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Business Development Bank of Canada,549300HBUNHZ41EGEU21,Other,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,3046,NRSRO,130,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Business Development Bank of Canada,549300HBUNHZ41EGEU21,Other,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",,,,,false,AA (high),1994-03-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,3046,NRSRO,130,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Export Development Canada,Z6MHCSLXHKYG4B6PHW02,Instrument,"Long-Term Obligations, Cdn Currency (bsd on Gov't Cda)",30216BHL9,,,,false,AAA,1993-05-28,NW,Long Term,,Long-term rating,New Rating,,Neg,3132,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Export Development Canada,Z6MHCSLXHKYG4B6PHW02,Instrument,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",30216BJR4,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,3132,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Export Development Canada,Z6MHCSLXHKYG4B6PHW02,Instrument,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",30216BJR4,,,,false,AAA,1993-05-28,NW,Long Term,,Long-term rating,New Rating,,Neg,3132,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Export Development Canada,Z6MHCSLXHKYG4B6PHW02,Instrument,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",30216BJR4,,,,false,AA (high),1994-03-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,3132,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Farm Credit Canada,549300HN1YHDVKDC6D53,Other,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",,,,,false,AAA,2002-12-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,3138,NRSRO,390,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Farm Credit Canada,549300HN1YHDVKDC6D53,Other,"Long-Term Obligations, Frgn Currency (bsd on Gov't Cda)",,,,,false,AA (high),1997-03-13,NW,Long Term,,Long-term rating,New Rating,,Neg,3138,NRSRO,390,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. (Lime Ridge Mall),,Other,"5.317% First Mortgage Bonds, due 6/1/2020",,,,,false,A (low) (sf),2010-06-01,NW,Long Term,,Long-term rating,New Rating,,Stb,3225,NRSRO,19568,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. (Lime Ridge Mall),,Other,"5.317% First Mortgage Bonds, due 6/1/2020",,,,,false,AA (sf),2014-10-10,UP,Long Term,,Long-term rating,Upgraded,,Stb,3225,NRSRO,19568,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontrea Inc. (Lime Ridge Mall),,Other,"5.317% First Mortgage Bonds, due 6/1/2020",,,,,false,A (high) (sf),2017-09-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,3225,NRSRO,19568,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,New Brunswick Municipal Finance Corp.,,Other,Guaranteed Short-Term Liabilities (bsd. on Prov. NB),,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3284,NRSRO,642,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Short-Term Liabilities (bsd. on Prov. Nfld),,,,,false,R-2 (high),1998-07-27,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3292,NRSRO,656,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Short-Term Liabilities (bsd. on Prov. Nfld),,,,,false,R-2 (middle),1993-05-14,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3292,NRSRO,656,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Short-Term Liabilities (bsd. on Prov. Nfld),,,,,false,R-1 (low),2005-05-02,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3292,NRSRO,656,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,BBB,1998-07-27,UP,Long Term,,Long-term rating,Upgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,BBB (low),1993-05-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,BBB (high),2005-05-02,UP,Long Term,,Long-term rating,Upgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,A (low),2006-06-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,A,2008-10-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Newfoundland and Labrador Municipal Financing Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. Nfld),,,,,false,A (low),2016-04-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,3292,NRSRO,657,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Short-Term Debt (bsd. on Prov. NS),,,,,false,R-2 (high),1993-10-22,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3311,NRSRO,689,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Short-Term Debt (bsd. on Prov. NS),,,,,false,R-1 (low),1997-07-02,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3311,NRSRO,689,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Short-Term Debt (bsd. on Prov. NS),,,,,false,R-1 (middle),2013-07-05,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3311,NRSRO,689,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. NS),,,,,false,BBB (high),1993-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,3311,NRSRO,690,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. NS),,,,,false,A (low),2003-08-26,UP,Long Term,,Long-term rating,Upgraded,,Stb,3311,NRSRO,690,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. NS),,,,,false,A,2006-08-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,3311,NRSRO,690,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Nova Scotia Municipal Finance Corporation,,Other,Guaranteed Long-Term Debt (bsd. on Prov. NS),,,,,false,A (high),2013-07-05,UP,Long Term,,Long-term rating,Upgraded,,Stb,3311,NRSRO,690,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,"Vancouver, City of",,Other,Commercial Paper,,,,,false,R-1 (middle),2009-07-29,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3460,NRSRO,18167,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Financement-Québec,,Other,Short-Term Debt (bsd on Prov. of Quebec),,,,,false,R-1 (middle),2006-10-06,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3897,NRSRO,1692,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Financement-Québec,,Other,Short-Term Debt (bsd on Prov. of Quebec),,,,,false,R-1 (low),2000-06-19,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3897,NRSRO,1692,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,H&R Real Estate Investment Trust,549300TGNP6B6GUVGW10,Instrument,Senior Unsecured Debentures,403925BD1,,,,false,BBB,2004-09-20,NW,Long Term,,Long-term rating,New Rating,,Stb,3973,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,H&R Real Estate Investment Trust,549300TGNP6B6GUVGW10,Instrument,Senior Unsecured Debentures,403925BD1,,,,false,BBB (high),2014-08-22,UP,Long Term,,Long-term rating,Upgraded,,Stb,3973,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Société de transport de Montréal,549300KCZMTWXMIF6K43,Other,Long-Term Debt,,,,,false,A (high),1999-10-13,NW,Long Term,,Long-term rating,New Rating,,Stb,5252,NRSRO,XS0407009868,ISIN,,,,,,,
DBRS,2022-05-23,INT Public,York University,2138008I2EJR8CKJSY80,Instrument,Senior Unsecured Debentures,987172AF0,,,,false,AA (low),2002-02-27,NW,Long Term,,Long-term rating,New Rating,,Stb,6643,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,York University,2138008I2EJR8CKJSY80,Instrument,Senior Unsecured Debentures,987172AF0,,,,false,A (high),2016-05-04,DG,Long Term,,Long-term rating,Downgraded,,Stb,6643,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Concordia University,549300E8W5FF47NHST07,Instrument,Senior Unsecured Debt,20660EDA3,,,,false,A,2002-07-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,6808,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Concordia University,549300E8W5FF47NHST07,Instrument,Senior Unsecured Debt,20660EDA3,,,,false,A,2002-08-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,6808,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Guelph, University of",5493006N1RXVPKY5WX32,Instrument,Senior Unsecured Debt,91428PAA5,,,,false,AA (low),2002-09-24,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,6817,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Guelph, University of",5493006N1RXVPKY5WX32,Instrument,Senior Unsecured Debt,91428PAA5,,,,false,AA (low),2002-09-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,6817,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Guelph, University of",5493006N1RXVPKY5WX32,Instrument,Senior Unsecured Debt,91428PAA5,,,,false,A (high),2006-10-27,DG,Long Term,,Long-term rating,Downgraded,,Stb,6817,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Guelph, University of",5493006N1RXVPKY5WX32,Instrument,Senior Unsecured Debt,91428PAA5,,,,false,A,2011-02-02,DG,Long Term,,Long-term rating,Downgraded,,Stb,6817,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Guelph, University of",5493006N1RXVPKY5WX32,Instrument,Senior Unsecured Debt,91428PAA5,,,,false,A (high),2017-01-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,6817,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,CDP Financial Inc.,549300OXMGVYFCBFV096,Other,Euro Commercial Paper Notes,,,,,false,R-1 (high),2007-03-02,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,6824,NRSRO,31778,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,CDP Financial Inc.,549300OXMGVYFCBFV096,Other,U.S. Commercial Paper Notes,,,,,false,R-1 (high),2013-11-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,6824,NRSRO,31779,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Queen's University,549300T4GFG5I42BNR82,Instrument,Senior Unsecured Debt,74825YAA1,,,,false,AA (high),2002-11-01,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,6843,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Queen's University,549300T4GFG5I42BNR82,Instrument,Senior Unsecured Debt,74825YAA1,,,,false,AA (high),2002-11-01,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,6843,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Queen's University,549300T4GFG5I42BNR82,Instrument,Senior Unsecured Debt,74825YAA1,,,,false,AA,2010-07-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,6843,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,OMERS Administration Corporation,HK15VDWNE3FL77FUSC13,Other,Counterparty Rating,,,,,false,AAA,2002-11-14,NW,Long Term,,Long-term rating,New Rating,,Stb,6851,NRSRO,2800,NRSRO,0001053321,,,,,,
DBRS,2022-05-23,INT Public,"MaRS Development Trust, The",,Instrument,Senior Secured Bonds,571657AA3,,,,false,AA (low),2002-12-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,6881,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"MaRS Development Trust, The",,Instrument,Senior Secured Bonds,571657AA3,,,,false,AA (low),2002-12-17,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,6881,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"MaRS Development Trust, The",,Instrument,Senior Secured Bonds,571657AA3,,,,false,A (high),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,6881,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ottawa, University of",549300MK3DYR7A7TME46,Instrument,Senior Unsecured Debt,914771AC4,,,,false,AA,2003-03-27,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,6953,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ottawa, University of",549300MK3DYR7A7TME46,Instrument,Senior Unsecured Debt,914771AC4,,,,false,AA,2003-04-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,6953,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Ottawa, University of",549300MK3DYR7A7TME46,Instrument,Senior Unsecured Debt,914771AC4,,,,false,AA (low),2016-09-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,6953,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Simon Fraser University,549300IAI10BUO5D4Y86,Instrument,Senior Unsecured Debt,82878RAA5,,,,false,AA (low),2003-05-27,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7001,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Simon Fraser University,549300IAI10BUO5D4Y86,Instrument,Senior Unsecured Debt,82878RAA5,,,,false,AA (low),2003-05-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7001,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Infrastructure and Lands Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2004-09-28,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,Stb,7157,NRSRO,4918,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Infrastructure and Lands Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2004-10-27,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,Stb,7157,NRSRO,4918,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Infrastructure and Lands Corporation,,Other,Commercial Paper,,,,,false,R-1 (high),2007-02-05,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,7157,NRSRO,4918,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Ontario Infrastructure and Lands Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2013-04-02,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,7157,NRSRO,4918,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Morguard Corporation,549300DFTBN3JFPF9I07,Instrument,Senior Unsecured Debentures,617577AG6,,,,false,BBB (low),2013-12-06,NW,Long Term,,Long-term rating,New Rating,,Stb,7190,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,A,2004-01-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,A,2004-01-23,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,A (low),2006-02-08,DG,Long Term,,Long-term rating,Downgraded,,Neg,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,BBB (high),2006-12-19,DG,Long Term,,Long-term rating,Downgraded,,Neg,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,A (low),2011-08-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Université du Québec à Montréal,549300INPWAWNQKTDF19,Instrument,Senior Unsecured Debentures,91402UAA4,,,,false,A,2019-05-01,UP,Long Term,,Long-term rating,Upgraded,,Stb,7275,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Other,Income Fund,,,,,false,STA-3 (middle),2004-05-20,NW,Income Fund Stability,,Long-term rating,New Rating,,,7752,NRSRO,4372,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Other,Income Fund,,,,,false,STA-3 (high),2005-08-31,UP,Income Fund Stability,,Long-term rating,Upgraded,,,7752,NRSRO,4372,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Other,Income Fund,,,,,false,Discontinued,2015-03-04,WO,Income Fund Stability,,Long-term rating,Discontinued - Withdrawn,,,7752,NRSRO,4372,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Instrument,Senior Unsecured Debentures,83179XAP3,,,,false,BBB,2005-09-09,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,7752,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Instrument,Senior Unsecured Debentures,83179XAP3,,,,false,BBB,2005-09-22,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,7752,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,SmartCentres Real Estate Investment Trust,549300HKEP2IYWZ14H97,Instrument,Senior Unsecured Debentures,83179XAP3,,,,false,BBB (high),2019-12-06,UP,Long Term,,Long-term rating,Upgraded,,Stb,7752,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Canada Post Corporation,549300O6E8FEF6XJHA57,Instrument,Long-Term Debt,13521JAC5,,,,false,AAA,2010-07-05,NW,Long Term,,Long-term rating,New Rating,,Stb,7833,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,University of Ontario Institute of Technology,254900RJIAWXKHC9BD78,Instrument,Series A Senior Unsecured Debentures,914764AA3,,,,false,BBB (high),2004-09-28,NW,Long Term,,Long-term rating,New Rating,,Stb,8049,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,University of Ontario Institute of Technology,254900RJIAWXKHC9BD78,Instrument,Series A Senior Unsecured Debentures,914764AA3,,,,false,A (low),2017-01-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,8049,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Cominar Real Estate Investment Trust,549300UPHCRPB5SL8E15,Instrument,Senior Unsecured Debentures,199910AV2,,,,false,BBB (low),2012-06-13,NW,Long Term,,Long-term rating,New Rating,,Stb,8111,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Cominar Real Estate Investment Trust,549300UPHCRPB5SL8E15,Instrument,Senior Unsecured Debentures,199910AV2,,,,false,BB (high),2017-08-04,DG,Long Term,,Long-term rating,Downgraded,,Stb,8111,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,bcIMC Realty Corporation,254900UNUB2L2QPXR184,Other,Commercial Paper,,,,,false,R-1 (middle),2018-12-17,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,Stb,8122,NRSRO,44291,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,bcIMC Realty Corporation,254900UNUB2L2QPXR184,Other,Commercial Paper,,,,,false,R-1 (middle),2018-12-20,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,Stb,8122,NRSRO,44291,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,Wilfrid Laurier University,549300Q81KPFEBUIIF35,Instrument,Senior Unsecured Debt,968234AA2,,,,false,A,2005-01-13,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8152,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Wilfrid Laurier University,549300Q81KPFEBUIIF35,Instrument,Senior Unsecured Debt,968234AA2,,,,false,A,2005-02-09,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8152,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Wilfrid Laurier University,549300Q81KPFEBUIIF35,Instrument,Senior Unsecured Debt,968234AA2,,,,false,A (low),2014-05-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,8152,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,Wilfrid Laurier University,549300Q81KPFEBUIIF35,Instrument,Senior Unsecured Debt,968234AA2,,,,false,A,2018-07-11,UP,Long Term,,Long-term rating,Upgraded,,Stb,8152,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,"Montréal, City of",549300N5ZBGB87CAZW93,Instrument,Long-Term Debt,614853EM7,,,,false,A (high),2005-04-29,NW,Long Term,,Long-term rating,New Rating,,Stb,8509,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,First Capital Real Estate Investment Trust,549300U55W8QFK2YTK38,Instrument,Senior Unsecured Debentures,31943BBZ2,,,,false,BBB (low),2005-06-10,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,8534,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,First Capital Real Estate Investment Trust,549300U55W8QFK2YTK38,Instrument,Senior Unsecured Debentures,31943BBZ2,,,,false,BBB (low),2005-06-21,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,8534,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,First Capital Real Estate Investment Trust,549300U55W8QFK2YTK38,Instrument,Senior Unsecured Debentures,31943BBZ2,,,,false,BBB,2007-07-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,8534,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,First Capital Real Estate Investment Trust,549300U55W8QFK2YTK38,Instrument,Senior Unsecured Debentures,31943BBZ2,,,,false,BBB (high),2012-11-14,UP,Long Term,,Long-term rating,Upgraded,,Stb,8534,NRSRO,,,,,,,,,
DBRS,2022-05-23,INT Public,South Coast British Columbia Transportation Authority,5493004X8NYYAND33669,Other,Counterparty Rating,,,,,false,AA,2005-07-19,NW,Long Term,,Long-term rating,New Rating,,Stb,8629,NRSRO,7001,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,South Coast British Columbia Transportation Authority,5493004X8NYYAND33669,Other,Commercial Paper,,,,,false,R-1 (middle),2010-04-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8629,NRSRO,19327,NRSRO,,,,,,,
DBRS,2022-05-23,INT Public,PSP Capital Inc.,549300B456N0WEIC5249,Instrument,Canadian Short-Term Promissory Notes,693959YF9,,,,false,R-1 (high),2005-11-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,8847,NRSRO,,,,,,,,,
