rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2016-01-05,WO,Insurer Financial Strength,,,,,,,,,,,91941697,NRSRO,,Insurance,,"""CTBC Life Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,89772270,NRSRO,,Insurance,,"""Universal Underwriters of Texas Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,AA-,2012-08-30,UP,LT Financial Strength Rating,,,,,,,,,,,89772270,NRSRO,,Insurance,,"""Universal Underwriters of Texas Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,89772270,NRSRO,,Insurance,,"""Universal Underwriters of Texas Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091668,NRSRO,,Insurance,,"""Safeco Insurance Company of Indiana"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091173,NRSRO,,Insurance,,"""Travelers Home and Marine Insurance Company (The)"""
Fitch Ratings,2022-05-01,,,TAE73CY392TBWJ3O3305,,,,,,,true,AAA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""New York Life Insurance Company"""
Fitch Ratings,2022-05-01,,,TAE73CY392TBWJ3O3305,,,,,,,true,AA+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""New York Life Insurance Company"""
Fitch Ratings,2022-05-01,,,TAE73CY392TBWJ3O3305,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""New York Life Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81829718,NRSRO,,Insurance,,"""Republic Indemnity Company of America"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-09-24,WO,Insurer Financial Strength,,,,,,,,,,,81829718,NRSRO,,Insurance,,"""Republic Indemnity Company of America"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80091633,NRSRO,,Insurance,,"""Progressive West Insurance Company"""
Fitch Ratings,2022-05-01,,,549300V70GAMNLTH3D74,,,,,,,true,BBB+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Muang Thai Life Assurance Public Company Limited"""
Fitch Ratings,2022-05-01,,,549300V70GAMNLTH3D74,,,,,,,true,A-,2014-04-28,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Muang Thai Life Assurance Public Company Limited"""
Fitch Ratings,2022-05-01,,,549300V70GAMNLTH3D74,,,,,,,true,BBB+,2016-07-27,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Muang Thai Life Assurance Public Company Limited"""
Fitch Ratings,2022-05-01,,,549300V70GAMNLTH3D74,,,,,,,true,A-,2019-04-01,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Muang Thai Life Assurance Public Company Limited"""
Fitch Ratings,2022-05-01,,,549300NZ5JLAMNL0TE84,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""American Income Life Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""Hannover Rueck SE""",,Instrument,"""Hannover Rueck SE EUR 500 mln Variable hybrid capital instruments""",,,,,false,A,2014-12-12,NW,Long Term Rating,,,,,,82147534,NRSRO,XS1109836038,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Hannover Rueck SE""",,Instrument,"""Hannover Rueck SE EUR 500 mln Variable hybrid capital instruments""",,,,,false,A-,2015-07-21,DG,Long Term Rating,,,,,,82147534,NRSRO,XS1109836038,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Hannover Rueck SE""",,Instrument,"""Hannover Rueck SE EUR 750 mln 1.125% bond/note 18-Apr-2028""",,,,,false,A+,2018-07-04,NW,Long Term Rating,,,,,,82147534,NRSRO,XS1808482746,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Hannover Rueck SE""",,Instrument,"""Hannover Rueck SE EUR 750 mln Variable hybrid capital instruments 09-Oct-2039""",,,,,false,A-,2019-10-18,NW,Long Term Rating,,,,,,82147534,NRSRO,XS2063350925,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,9884007L6E9UAWKGCX42,,,,,,,true,BBB+,2018-04-02,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""TONG YANG Life Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,9884007L6E9UAWKGCX42,,,,,,,true,BBB,2018-06-28,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""TONG YANG Life Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,9884007L6E9UAWKGCX42,,,,,,,true,WD,2019-03-25,WO,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""TONG YANG Life Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,9884007L6E9UAWKGCX42,,,,,,,true,BBB,2020-09-09,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""TONG YANG Life Insurance Co., Ltd."""
Fitch Ratings,2022-05-01,,,549300DU6J1Y6IPG7Z50,,,,,,,true,A,2017-10-25,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Accordia Life and Annuity Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,0001527629,,,,Insurance,,"""Markel American Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2015-05-13,UP,LT Financial Strength Rating,,,,,,,,,,0001527629,,,,Insurance,,"""Markel American Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2021-01-11,NW,LT Financial Strength Rating,,,,,,,,,,,97037373,NRSRO,,Insurance,,"""Guoren Property and Casualty Insurance Co.,Ltd."""
Fitch Ratings,2022-05-01,,,WK4GSNIW4D0EC2DB7Z69,,,,,,,true,A,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AMERICAN FAMILY MUTUAL INSURANCE COMPANY, S.I."""
Fitch Ratings,2022-05-01,,,WK4GSNIW4D0EC2DB7Z69,,,,,,,true,A+,2015-08-19,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AMERICAN FAMILY MUTUAL INSURANCE COMPANY, S.I."""
Fitch Ratings,2022-05-01,,,WK4GSNIW4D0EC2DB7Z69,,,,,,,true,WD,2020-11-03,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""AMERICAN FAMILY MUTUAL INSURANCE COMPANY, S.I."""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,90370317,NRSRO,,Insurance,,"""Foremost Insurance Company Grand Rapids, Michigan"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,90370317,NRSRO,,Insurance,,"""Foremost Insurance Company Grand Rapids, Michigan"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,90370302,NRSRO,,Insurance,,"""Civic Property And Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,90370302,NRSRO,,Insurance,,"""Civic Property And Casualty Company"""
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB,2016-04-13,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB+,2019-05-29,UP,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB,2020-05-07,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB-,2016-04-13,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB,2018-05-09,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,815600E31C4E7006AB54,,,,,,,true,BBB-,2020-05-07,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""UnipolSai Assicurazioni S.p.A. """
Fitch Ratings,2022-05-01,,,,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,81233113,NRSRO,,Insurance,,"""Fidelity and Guaranty Insurance Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,82821735,NRSRO,,Insurance,,"""Maryland Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,AA-,2012-08-30,UP,LT Financial Strength Rating,,,,,,,,,,,82821735,NRSRO,,Insurance,,"""Maryland Casualty Company"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-11-26,WO,Insurer Financial Strength,,,,,,,,,,,82821735,NRSRO,,Insurance,,"""Maryland Casualty Company"""
Fitch Ratings,2022-05-01,Insurance,"""Transamerica Capital III""",,Instrument,"""Transamerica Capital III preferred stock/security""",893473AC2,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80097404,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Transamerica Capital III""",,Instrument,"""Transamerica Capital III preferred stock/security""",893473AC2,,,,true,WD,2015-08-03,WO,Long Term Rating,,,,,,80097404,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,549300MIPG7JY7IDR840,,,,,,,true,BB+,2019-08-15,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Nassau Life and Annuity Company"""
Fitch Ratings,2022-05-01,,,549300MIPG7JY7IDR840,,,,,,,true,WD,2020-12-10,WO,Insurer Financial Strength,,,,,,,,,,,,,,Insurance,,"""Nassau Life and Annuity Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,AA,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,AA-,2018-03-14,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,A+,2020-03-13,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,A,2020-08-11,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,F1+,2012-06-15,HS,ST Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,F1,2020-08-11,DG,ST Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,AA-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,A+,2018-03-14,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,A,2020-03-13,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,,,8IM72RBRSPXY5ZCXZB30,,,,,,,true,A-,2020-08-11,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Jackson National Life Insurance Company"""
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP 300 mln 6.5% hybrid capital instruments 03-Jul-2024""",,,,,true,BBB+,2018-03-07,NW,Long Term Rating,,,,,,96578874,NRSRO,XS1083983376,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP 250 mln 8% hybrid capital instruments 23-Nov-2026""",,,,,true,BBB+,2018-03-07,NW,Long Term Rating,,,,,,96578874,NRSRO,XS1523966197,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP 350 mln 5.625% hybrid capital instruments 20-Sep-2030""",,,,,true,BBB+,2018-09-14,NW,Long Term Rating,,,,,,96578874,NRSRO,XS1872365256,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP450 million Fixed Rate Reset Perpetual Note""",,,,,true,BBB-,2019-07-12,NW,Long Term Rating,,,,,,96578874,NRSRO,XS1843431427,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Program,"""Pension Insurance Corporation PLC GBP Tier 2 program""",,,,,true,BBB+,2020-03-11,NW,Long Term Rating,,,,,,96578874,NRSRO,96884672,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Program,"""Pension Insurance Corporation PLC GBP Tier 3 program""",,,,,true,BBB+,2020-03-11,NW,Long Term Rating,,,,,,96578874,NRSRO,96884673,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP 300 mln 4.625% hybrid capital instruments 07-May-2031""",,,,,true,BBB+,2020-05-04,NW,Long Term Rating,,,,,,96578874,NRSRO,XS2170092600,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Pension Insurance Corporation PLC""",,Instrument,"""Pension Insurance Corporation PLC GBP 400 mln 3.625% Tier 2 hybrid capital instruments 21-Oct-2032""",,,,,true,BBB+,2020-10-14,NW,Long Term Rating,,,,,,96578874,NRSRO,XS2247592152,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""COFACE SA""",,Instrument,"""COFACE SA EUR 700 mln commercial paper programme""",,,,,true,F1,2012-10-25,NW,Short Term Rating,,,,,,91852331,NRSRO,91864701,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""COFACE SA""",,Instrument,"""COFACE SA EUR 380 mln 4.125% Subordinated Notes 27 Mar 2024""",,,,,true,A-,2014-03-27,NW,Long Term Rating,,,,,,91852331,NRSRO,FR0011805803,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,6354002VILB9PBA8GH72,,,,,,,true,B+,2014-02-11,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Hastings Group (Finance) plc"""
Fitch Ratings,2022-05-01,,,6354002VILB9PBA8GH72,,,,,,,true,WD,2015-11-30,WE,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Hastings Group (Finance) plc"""
Fitch Ratings,2022-05-01,,,6354002VILB9PBA8GH72,,,,,,,true,BBB+,2018-05-10,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Hastings Group (Finance) plc"""
Fitch Ratings,2022-05-01,,,6354002VILB9PBA8GH72,,,,,,,true,A-,2020-11-18,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Hastings Group (Finance) plc"""
Fitch Ratings,2022-05-01,,,213800NIPV2HQRXRIW60,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""AXA Lebensversicherung AG"""
Fitch Ratings,2022-05-01,,,529900QCDGPLPB62KH67,,,,,,,true,A,2017-03-28,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""New China Life Insurance Company Limited"""
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AR4,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AR4,,,,true,NR,2013-06-01,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AT0,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AT0,,,,true,NR,2014-11-01,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation Class D""",743674400,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation Class D""",743674400,,,,true,WD,2012-09-14,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AU7,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AU7,,,,true,BBB+,2015-02-02,UP,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AU7,,,,true,NR,2018-01-01,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AX1,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AX1,,,,true,BBB+,2015-02-02,UP,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AX1,,,,true,NR,2019-10-15,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AY9,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation senior unsecured bond/note""",743674AY9,,,,true,BBB+,2015-02-02,UP,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation retail notes""",743674509,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation retail notes""",743674509,,,,true,WD,2014-10-24,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674608,,,,true,BB+,2012-06-15,HS,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674608,,,,true,BBB-,2015-02-02,UP,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674608,,,,true,WD,2017-09-15,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674707,,,,true,BB+,2012-08-16,NW,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674707,,,,true,BBB-,2015-02-02,UP,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation subordinated bond/note""",743674707,,,,true,WD,2017-09-15,WE,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation USD 500 mln 5.35% bond/note 10-aug-2052""",743674BC6,,,,true,BBB-,2017-08-08,NW,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation USD 400 mln 4.3% bond/note 30-Sep-2028""",743674BD4,,,,true,BBB+,2018-08-17,NW,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Protective Life Corporation""",,Instrument,"""Protective Life Corporation USD 400 mln 3.4% bond/note 15-JAN-2030""",743674BE2,,,,true,BBB+,2019-09-16,NW,Long Term Rating,,,,,,80096755,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,549300X81X4VZEESFU46,,,,,,,true,A+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""Great-West Lifeco Inc."""
Fitch Ratings,2022-05-01,,,549300D0PIY5ILMZGK12,,,,,,,true,BBB,2021-03-23,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Insurance,,"""SiriusPoint Ltd."""
Fitch Ratings,2022-05-01,,,529900B6SU254V6F9860,,,,,,,true,AA-,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Provinzial NordWest Lebensversicherung Aktiengesellschaft"""
Fitch Ratings,2022-05-01,,,213800L4JRVYNRZ9N437,,,,,,,true,AA-,2014-05-22,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""GuarantCo Ltd."""
Fitch Ratings,2022-05-01,,,969500JEKMZT5J60K945,,,,,,,true,AA-,2015-12-11,NW,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Aviva Vie"""
Fitch Ratings,2022-05-01,,,969500JEKMZT5J60K945,,,,,,,true,A+,2020-10-19,DG,LT Financial Strength Rating,,,,,,,,,,,,,,Insurance,,"""Aviva Vie"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,86406900,NRSRO,,Insurance,,"""Republic Indemnity Company of California"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2013-09-24,WO,Insurer Financial Strength,,,,,,,,,,,86406900,NRSRO,,Insurance,,"""Republic Indemnity Company of California"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A+,2012-06-15,HS,LT Financial Strength Rating,,,,,,,,,,,80092094,NRSRO,,Insurance,,"""Kaiser Foundation Health Plan of Ohio"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2013-10-04,WO,Insurer Financial Strength,,,,,,,,,,,80092094,NRSRO,,Insurance,,"""Kaiser Foundation Health Plan of Ohio"""
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Program,"""Salam III Limited Exp USD 100 mln Sukuk Programme""",,,,,true,BBB-,2013-10-03,NW,Long Term Rating,,,,,,92845694,NRSRO,92847890,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Program,"""Salam III Limited Exp USD 100 mln Sukuk Programme""",,,,,true,BBB,2014-07-03,UP,Long Term Rating,,,,,,92845694,NRSRO,92847890,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 20 mln 7% Sukuk Notes 4 Oct 2018""",,,,,true,BBB-,2013-10-03,NW,Long Term Rating,,,,,,92845694,NRSRO,XS0977347557,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 20 mln 7% Sukuk Notes 4 Oct 2018""",,,,,true,BBB,2014-07-03,UP,Long Term Rating,,,,,,92845694,NRSRO,XS0977347557,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 20 mln 7% Sukuk Notes 4 Oct 2018""",,,,,true,NR,2018-10-04,WE,Long Term Rating,,,,,,92845694,NRSRO,XS0977347557,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 40 mln 7% Sukuk Notes 31 Mar 2019""",,,,,true,BBB-,2014-04-03,NW,Long Term Rating,,,,,,92845694,NRSRO,XS1048545757,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 40 mln 7% Sukuk Notes 31 Mar 2019""",,,,,true,BBB,2014-07-03,UP,Long Term Rating,,,,,,92845694,NRSRO,XS1048545757,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Insurance,"""Salam III Limited""",,Instrument,"""Salam III Limited USD 40 mln 7% Sukuk Notes 31 Mar 2019""",,,,,true,NR,2019-03-31,WE,Long Term Rating,,,,,,92845694,NRSRO,XS1048545757,ISIN,,,,,,,
