rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2012-09-07,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2013-10-01,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2014-10-22,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2015-11-05,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2016-12-02,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2017-09-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2018-10-19,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2019-11-05,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2020-11-20,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2012-09-07,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2013-10-01,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,A+,2014-10-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2015-11-05,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2016-12-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2017-09-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2018-10-19,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2019-11-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800CLHMU44O1XGX62,,,,,,,true,AA-,2020-11-20,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00004035,NRSRO,,Insurance,,DAIDO LIFE INSURANCE COMPANY
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-10-11,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-10-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-12-22,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-12-04,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2016-12-05,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2017-12-05,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2018-12-06,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2019-12-24,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2020-12-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2012-10-11,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2013-10-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2014-12-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2015-12-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2016-12-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A+,2017-12-05,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2018-12-06,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2019-12-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA-,2020-12-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00006220,NRSRO,,Insurance,,"Fukokushinrai Life Insurance Company, Limited"
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2012-10-11,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2013-10-25,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2014-12-22,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2015-12-04,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2016-12-05,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2017-12-05,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2018-12-06,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2019-12-24,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2020-12-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2012-10-11,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2013-10-25,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2014-12-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2015-12-04,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2016-12-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,A+p,2017-12-05,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2018-12-06,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2019-12-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300JDVRDBH680VF26,,,,,,,false,AA-p,2020-12-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00005174,NRSRO,,Insurance,,Fukoku Mutual Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,AA,2021-03-18,UP,Ability to Pay Insurance Claims,,Long-Term,Removed CM,,Stable,,,,,,00007115,NRSRO,,Insurance,,Hitachi Capital Insurance Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2013-01-10,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2014-02-26,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2015-04-15,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2016-06-07,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2016-07-15,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Negative,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2017-06-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Negative,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2018-07-06,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Negative,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2018-08-10,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AAp,2019-08-29,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800XB63SYX8OYSI71,,,,,,,false,AA+p,2020-09-17,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00005169,NRSRO,,Insurance,,"Japan Earthquake Reinsurance Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"JAPAN POST INSURANCE Co., Ltd.",54930042SK2Z708BA841,Instrument,Bonds no.1(subordinated),,,2049-01-29,100000,true,A+,2019-01-23,NW,Issue Rating,,Long-Term,,,,00020315,NRSRO,JP323325AK16,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"JAPAN POST INSURANCE Co., Ltd.",54930042SK2Z708BA841,Instrument,Bonds no.1(subordinated),,,2049-01-29,100000,true,A+,2019-10-17,,Issue Rating,,Long-Term,Affirm,,,00020315,NRSRO,JP323325AK16,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"JAPAN POST INSURANCE Co., Ltd.",54930042SK2Z708BA841,Instrument,Bonds no.1(subordinated),,,2049-01-29,100000,true,A+,2020-10-23,,Issue Rating,,Long-Term,Affirm,,,00020315,NRSRO,JP323325AK16,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,"JAPAN POST INSURANCE Co., Ltd.",54930042SK2Z708BA841,Instrument,Bonds no.2(subordinated),,,2051-01-28,200000,true,A+,2021-01-22,NW,Issue Rating,,Long-Term,,,,00020315,NRSRO,JP323325AM14,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2016-09-23,NW,Issuer Rating,,Long-Term,,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2017-09-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2018-10-12,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2019-10-17,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2020-10-23,,Issuer Rating,,Long-Term,Affirm,,Negative,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2016-09-23,NW,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2017-09-22,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2018-10-12,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2019-10-17,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Negative,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,54930042SK2Z708BA841,,,,,,,true,AA,2020-10-23,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Negative,,,,,,00020315,NRSRO,,Insurance,,"JAPAN POST INSURANCE Co., Ltd."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2012-06-15,HS,Issue Rating,,Short-Term,,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2012-09-28,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2013-11-06,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2014-12-29,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2015-12-11,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2017-01-27,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2017-12-20,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2018-12-14,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2019-12-20,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Insurance,Meiji Yasuda Life Insurance Company,549300SLU4LP6YMRLK07,Program,CP,,0.00000,,100000,true,J-1+,2021-01-19,,Issue Rating,,Short-Term,Affirm,,,00004007,NRSRO,00023016,NRSRO,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2012-06-15,HS,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2012-09-28,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2013-11-06,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2014-12-29,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2015-12-11,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,A+,2017-01-27,,Ability to Pay Insurance Claims,,Long-Term,Affirm,,Positive,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SLU4LP6YMRLK07,,,,,,,true,AA-,2017-12-20,UP,Ability to Pay Insurance Claims,,Long-Term,,,Stable,,,,,,00004007,NRSRO,,Insurance,,Meiji Yasuda Life Insurance Company
