rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-1 Notes",12511AAJ3,,,,true,BB-,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-2 Notes",12511AAL8,,,,true,BB-,2020-11-25,,Long Term Credit Rating,,,Preliminary,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"CBAM 2020-13, Ltd.",,Instrument,"CBAM 2020-13, Ltd. Class D-2 Notes",12511AAL8,,,,true,BB-,2020-12-16,NW,Long Term Credit Rating,,,,,,4364,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2018-07-16,,Long Term Credit Rating,,,Preliminary,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2018-07-30,NW,Long Term Credit Rating,,,,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2019-07-25,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class A,22549NAA9,,2037-01-01,,true,AA-,2020-07-23,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class B,22549BAA5,,2037-01-01,,true,B+,2018-07-16,,Long Term Credit Rating,,,Preliminary,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class B,22549BAA5,,2037-01-01,,true,BB-,2018-07-30,NW,Long Term Credit Rating,,,,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class B,22549BAA5,,2037-01-01,,true,BB-,2019-07-25,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Suisse ABS Repackaging Trust 2018-PS1,,Instrument,Credit Suisse ABS Repackaging Trust 2018-PS1 Class B,22549BAA5,,2037-01-01,,true,BB-,2020-07-23,,Long Term Credit Rating,,,Affirmed,,,1123,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Credit Wind River 2019-3 CLO Secured Note Ltd.,,Instrument,Credit Wind River 2019-3 CLO Secured Note Ltd. Secured Notes,88434XAA6,,,,true,A-,2020-05-11,,Long Term Credit Rating,,,Watch Developing,DEV,,1796,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class A Notes,G2613PAA0,,2032-12-02,,true,AAA,2020-06-02,,Long Term Credit Rating,,,Preliminary,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class A Notes,G2613PAA0,,2032-12-02,,true,AAA,2020-06-16,NW,Long Term Credit Rating,,,,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class B Notes,G2613PAE2,,2033-03-18,,true,AA,2020-06-02,,Long Term Credit Rating,,,Preliminary,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class B Notes,G2613PAE2,,2033-03-18,,true,AA,2020-06-16,NW,Long Term Credit Rating,,,,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class C Notes,G2613PAJ1,,2033-03-18,,true,A,2020-06-02,,Long Term Credit Rating,,,Preliminary,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class C Notes,G2613PAJ1,,2033-03-18,,true,A,2020-06-16,NW,Long Term Credit Rating,,,,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class D Notes,G2613PAM4,,2033-03-18,,true,BBB-,2020-06-02,,Long Term Credit Rating,,,Preliminary,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class D Notes,G2613PAM4,,2033-03-18,,true,BBB-,2020-06-16,NW,Long Term Credit Rating,,,,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class E Notes,G2613PAP7,,2032-12-18,,true,BB-,2020-06-02,,Long Term Credit Rating,,,Preliminary,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,CVC Cordatus Loan Fund XVII DAC,,Instrument,CVC Cordatus Loan Fund XVII DAC Class E Notes,G2613PAP7,,2032-12-18,,true,BB-,2020-06-16,NW,Long Term Credit Rating,,,,,,3717,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class X Notes,,,,,true,AAA,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257173,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class X Notes,,,,,true,AAA,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257173,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-1 Notes,,,,,true,AAA,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257174,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-1 Notes,,,,,true,AAA,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257174,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-2A Notes,,,,,true,AA,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257175,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-2A Notes,,,,,true,AA,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257175,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-2B Notes,,,,,true,AA,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257176,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class A-2B Notes,,,,,true,AA,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257176,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class B Notes,,,,,true,A,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257177,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class B Notes,,,,,true,A,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257177,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class C Notes,,,,,true,BBB,2020-08-21,,Long Term Credit Rating,,,Preliminary,,,3997,NRSRO,257178,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deer Park CLO DAC,,Instrument,Deer Park CLO DAC Class C Notes,,,,,true,BBB,2020-09-17,NW,Long Term Credit Rating,,,,,,3997,NRSRO,257178,NRSRO,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deerpath Newbury Partners LLC,,Instrument,Deerpath Newbury Partners LLC Class A-1 Notes,24460VAA2,0.0225,2032-10-20,,true,A-,2020-12-10,NW,Long Term Credit Rating,,,,,,4300,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Deerpath Newbury Partners LLC,,Instrument,Deerpath Newbury Partners LLC Class B-1 Notes,24460VAC8,0.055,2032-10-20,,true,BBB-,2020-12-10,NW,Long Term Credit Rating,,,,,,4300,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class B-2-R,N1754NCF5,0,2032-07-15,,true,AA,2019-09-09,,Long Term Credit Rating,,,Preliminary,,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class B-2-R,N1754NCF5,0,2032-07-15,,true,AA,2019-10-15,NW,Long Term Credit Rating,,,,,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class B-2-R,N1754NCF5,0,2032-07-15,,true,AA,2020-10-21,,Long Term Credit Rating,,,Affirmed,,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class E-R,N1754NCQ1,,2032-10-15,,true,BB-,2020-04-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class E-R,N1754NCQ1,,2032-10-15,,true,BB-,2020-07-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class F-R,N1754NCR9,,2032-10-15,,true,B-,2020-04-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Dryden 48 Euro CLO 2016 B.V.,,Instrument,Dryden 48 Euro CLO 2016 B.V. Class F-R,N1754NCR9,,2032-10-15,,true,B-,2020-07-22,,Long Term Credit Rating,,,Watch Downgrade,DN,,2386,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Class A",28853RAA7,,2029-04-15,,true,AAA,2019-02-22,,Long Term Credit Rating,,,Preliminary,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Class A",28853RAA7,,2029-04-15,,true,AAA,2019-03-08,NW,Long Term Credit Rating,,,,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Class A",28853RAA7,,2029-04-15,,true,AAA,2020-03-05,,Long Term Credit Rating,,,Affirmed,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Class A",28853RAA7,,2029-04-15,,true,AAA,2021-03-15,,Long Term Credit Rating,,,Affirmed,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Combination Notes",28851RAA9,,2029-04-15,,true,BBB+,2019-02-22,,Long Term Credit Rating,,,Preliminary,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Combination Notes",28851RAA9,,2029-04-15,,true,BBB+,2019-03-08,NW,Long Term Credit Rating,,,,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Combination Notes",28851RAA9,,2029-04-15,,true,BBB+,2020-03-05,,Long Term Credit Rating,,,Affirmed,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Ellington CLO IV, Ltd.",,Instrument,"Ellington CLO IV, Ltd. Combination Notes",28851RAA9,,2029-04-15,,true,WR,2020-10-30,WE,Long Term Credit Rating,,,,,,1638,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-1",30610KAA2,,2031-11-15,,true,AAA,2019-11-15,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-1",30610KAA2,,2031-11-15,,true,AAA,2020-12-11,,Long Term Credit Rating,,,Affirmed,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-1",30610KAA2,,2031-11-15,,true,WR,2021-01-20,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-2",30610KAC8,,2031-11-15,,true,AA,2019-11-15,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-2",30610KAC8,,2031-11-15,,true,AA,2020-12-11,,Long Term Credit Rating,,,Affirmed,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class A-2",30610KAC8,,2031-11-15,,true,WR,2021-01-20,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class B",30610KAE4,,2031-11-15,,true,A,2019-11-15,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class B",30610KAE4,,2031-11-15,,true,A,2020-12-11,,Long Term Credit Rating,,,Affirmed,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class B",30610KAE4,,2031-11-15,,true,WR,2021-01-20,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class C",30610KAG9,,2031-11-15,,true,BBB,2019-11-15,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class C",30610KAG9,,2031-11-15,,true,BBB,2020-12-11,,Long Term Credit Rating,,,Affirmed,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class C",30610KAG9,,2031-11-15,,true,WR,2021-01-20,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class D",30610KAJ3,,2031-11-15,,true,BB,2019-11-15,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class D",30610KAJ3,,2031-11-15,,true,BB,2020-12-11,,Long Term Credit Rating,,,Affirmed,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Class D",30610KAJ3,,2031-11-15,,true,WR,2021-01-20,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Combination Notes",30610KAN4,,2031-11-15,,true,BBB-,2019-11-15,,Long Term Credit Rating,,,Preliminary,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC Combination Notes",30610KAN4,,2031-11-15,,true,WR,2020-10-30,WE,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC A-1-R",30610KAQ7,,2033-01-20,,true,AAA,2021-01-20,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC A-2-R",30610KAS3,,2033-01-20,,true,AA,2021-01-20,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC B-R",30610KAU8,,2033-01-20,,true,A,2021-01-20,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC C-R",30610KAW4,,2033-01-20,,true,BBB,2021-01-20,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Falcon 2019-1, LLC",,Instrument,"Falcon 2019-1, LLC D-R",30610KAY0,,2033-01-20,,true,BB,2021-01-20,NW,Long Term Credit Rating,,,,,,2937,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class A,31757LAA1,,2034-07-17,,true,AA-,2019-08-28,,Long Term Credit Rating,,,Preliminary,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class A,31757LAA1,,2034-07-17,,true,AA-,2019-09-19,NW,Long Term Credit Rating,,,,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class A,31757LAA1,,2034-07-17,,true,AA-,2020-09-18,,Long Term Credit Rating,,,Affirmed,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class B,31757MAA9,,2034-07-17,,true,BBB-,2019-08-28,,Long Term Credit Rating,,,Preliminary,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class B,31757MAA9,,2034-07-17,,true,BBB-,2019-09-19,NW,Long Term Credit Rating,,,,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Financial Institution Note Securitization 2019-1 (FINS 2019-1),,Instrument,Financial Institution Note Securitization 2019-1 (FINS 2019-1) Class B,31757MAA9,,2034-07-17,,true,BBB-,2020-09-18,,Long Term Credit Rating,,,Affirmed,,,2366,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2019-1, Ltd.",,Instrument,"Golub Capital Partners ABS Funding 2019-1, Ltd. Class A",38177EAA4,0.04722,2027-10-20,,true,A,2019-10-11,,Long Term Credit Rating,,,Preliminary,,,2625,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2019-1, Ltd.",,Instrument,"Golub Capital Partners ABS Funding 2019-1, Ltd. Class A",38177EAA4,0.04722,2027-10-20,,true,A,2019-10-25,NW,Long Term Credit Rating,,,,,,2625,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2019-1, Ltd.",,Instrument,"Golub Capital Partners ABS Funding 2019-1, Ltd. Class A",38177EAA4,0.04722,2027-10-20,,true,A,2020-10-23,,Long Term Credit Rating,,,Affirmed,,,2625,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Golub Capital Partners ABS Funding 2020-1,,Instrument,Golub Capital Partners ABS Funding 2020-1 Class A-2,38177UAA8,0.03208,2029-01-22,,true,A,2020-10-30,,Long Term Credit Rating,,,Preliminary,,,4311,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Golub Capital Partners ABS Funding 2020-1,,Instrument,Golub Capital Partners ABS Funding 2020-1 Class A-2,38177UAA8,0.03208,2029-01-22,,true,A,2020-11-19,NW,Long Term Credit Rating,,,,,,4311,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Golub Capital Partners ABS Funding 2020-1,,Instrument,Golub Capital Partners ABS Funding 2020-1 Class B,38177UAC4,0.04496,2029-01-22,,true,BBB,2020-10-30,,Long Term Credit Rating,,,Preliminary,,,4311,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,Golub Capital Partners ABS Funding 2020-1,,Instrument,Golub Capital Partners ABS Funding 2020-1 Class B,38177UAC4,0.04496,2029-01-22,,true,BBB,2020-11-19,NW,Long Term Credit Rating,,,,,,4311,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2021-1, L.P.",,Instrument,"Golub Capital Partners ABS Funding 2021-1, L.P. Class A-2",38178HAA6,0.02773,2029-04-20,,true,A,2021-03-15,,Long Term Credit Rating,,,Preliminary,,,4805,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2021-1, L.P.",,Instrument,"Golub Capital Partners ABS Funding 2021-1, L.P. Class A-2",38178HAA6,0.02773,2029-04-20,,true,A,2021-04-06,NW,Long Term Credit Rating,,,,,,4805,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2021-1, L.P.",,Instrument,"Golub Capital Partners ABS Funding 2021-1, L.P. Class B",38178HAC2,0.03816,2029-04-20,,true,BBB,2021-03-15,,Long Term Credit Rating,,,Preliminary,,,4805,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners ABS Funding 2021-1, L.P.",,Instrument,"Golub Capital Partners ABS Funding 2021-1, L.P. Class B",38178HAC2,0.03816,2029-04-20,,true,BBB,2021-04-06,NW,Long Term Credit Rating,,,,,,4805,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners TALF 2020-1, L.P",,Instrument,"Golub Capital Partners TALF 2020-1, L.P Class A Notes",38177GAA9,,2029-10-22,,true,AAA,2020-10-20,,Long Term Credit Rating,,,Preliminary,,,4248,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CDO,"Golub Capital Partners TALF 2020-1, L.P",,Instrument,"Golub Capital Partners TALF 2020-1, L.P Class A Notes",38177GAA9,,2029-10-22,,true,AAA,2020-10-30,NW,Long Term Credit Rating,,,,,,4248,NRSRO,,,,,,,,,
