rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 251.6 mln 4.695% Rate Notes 30 Mar 2020""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102139,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 251.6 mln 4.695% Rate Notes 30 Mar 2020""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102139,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 251.6 mln 4.695% Rate Notes 30 Mar 2020""",,,,,true,NR,2020-03-30,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102139,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 150 mln Floating Rate Notes 29 Mar 2013""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102147,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 150 mln Floating Rate Notes 29 Mar 2013""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102147,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 150 mln Floating Rate Notes 29 Mar 2013""",,,,,true,NR,2013-03-29,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102147,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 50 mln 4.725% Notes 5 Nov 2018""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102154,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 50 mln 4.725% Notes 5 Nov 2018""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102154,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 50 mln 4.725% Notes 5 Nov 2018""",,,,,true,NR,2018-11-05,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102154,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 30.86 mln 4.9% Notes 4 Oct 2012""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102121,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 30.86 mln 4.9% Notes 4 Oct 2012""",,,,,true,NR,2012-10-04,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102121,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 111.88 mln 6% Notes 29 Sep 2015""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102105,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 111.88 mln 6% Notes 29 Sep 2015""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102105,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 111.88 mln 6% Notes 29 Sep 2015""",,,,,true,NR,2015-09-29,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102105,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 25 mln Floating Rate Notes 29 Jul 2031""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102162,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 25 mln Floating Rate Notes 29 Jul 2031""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102162,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 20 mln Variable Rate Notes 13 Oct 2031""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102170,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 20 mln Variable Rate Notes 13 Oct 2031""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102170,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 4.75% Notes 21 Dec 2012""",,,,,true,F3,2012-06-15,HS,Short Term Rating,,,,,,80443213,NRSRO,ES0000102188,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 4.75% Notes 21 Dec 2012""",,,,,true,NR,2012-12-21,WE,Short Term Rating,,,,,,80443213,NRSRO,ES0000102188,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 5.5% Notes 21 Dec 2013""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 5.5% Notes 21 Dec 2013""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 5.5% Notes 21 Dec 2013""",,,,,true,NR,2013-12-21,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102196,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 116 mln  Notes 9 May 2013 ser Series A""",,,,,true,F3,2012-06-15,HS,Short Term Rating,,,,,,80443213,NRSRO,ES0000102212,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 116 mln  Notes 9 May 2013 ser Series A""",,,,,true,NR,2013-05-09,WE,Short Term Rating,,,,,,80443213,NRSRO,ES0000102212,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 53 mln 5.5%  Notes 9 May 2014 ser Series B""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80443213,NRSRO,ES0000102220,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 53 mln 5.5%  Notes 9 May 2014 ser Series B""",,,,,true,BBB-,2013-02-25,DG,Long Term Rating,,,,,,80443213,NRSRO,ES0000102220,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 53 mln 5.5%  Notes 9 May 2014 ser Series B""",,,,,true,NR,2014-05-09,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102220,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 21 mln 5.9% Notes 11 Jul 2014""",,,,,true,BBB-,2014-02-13,NW,Long Term Rating,,,,,,80443213,NRSRO,ES0000102238,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 21 mln 5.9% Notes 11 Jul 2014""",,,,,true,NR,2014-07-11,WE,Long Term Rating,,,,,,80443213,NRSRO,ES0000102238,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Murcia, Autonomous Community of""",,Instrument,"""Murcia, Autonomous Community of EUR 50 mln 2.168% Notes 11 Dec 2023""",,,,,true,BBB-,2015-01-29,NW,Long Term Rating,,,,,,80443213,NRSRO,ES0000102246,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2013-03-13,DG,Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-07-18,WO,Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F1,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F2,2013-03-13,DG,Short Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-07-18,WO,Short Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,A-,2013-03-13,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,,,,,,,,,,false,WD,2014-07-18,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82118337,NRSRO,,INT Public,,"""ITEA (Istituto Trentino per l'Edilizia Abitativa) SpA"""
Fitch Ratings,2022-05-01,INT Public,"""Shaoxing City Investment (HK) Limited""",,Instrument,"""Shaoxing City Investment (HK) Limited USD 300 mln 4.75% Notes 12 Apr 2019""",,,,,true,BBB+,2016-04-14,NW,Long Term Rating,,,,,,96261441,NRSRO,XS1353427773,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Shaoxing City Investment (HK) Limited""",,Instrument,"""Shaoxing City Investment (HK) Limited USD 300 mln 4.75% Notes 12 Apr 2019""",,,,,true,NR,2019-04-12,WE,Long Term Rating,,,,,,96261441,NRSRO,XS1353427773,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,259400S8JEJ8EC9AKP69,,,,,,,true,BBB,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Polskie Koleje Panstwowe S.A."""
Fitch Ratings,2022-05-01,,,259400S8JEJ8EC9AKP69,,,,,,,true,BBB+,2017-02-16,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Polskie Koleje Panstwowe S.A."""
Fitch Ratings,2022-05-01,,,259400S8JEJ8EC9AKP69,,,,,,,true,BBB+,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Polskie Koleje Panstwowe S.A."""
Fitch Ratings,2022-05-01,,,259400S8JEJ8EC9AKP69,,,,,,,true,BBB,2016-08-03,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Polskie Koleje Panstwowe S.A."""
Fitch Ratings,2022-05-01,,,259400S8JEJ8EC9AKP69,,,,,,,true,BBB+,2017-02-16,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,,,,INT Public,,"""Polskie Koleje Panstwowe S.A."""
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Instrument,"""Korea Railroad Corporation Notes""",,,,,true,AA-,2014-08-01,NW,Long Term Rating,,,,,,94427498,NRSRO,94711092,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Instrument,"""Korea Railroad Corporation CAD 110 mln 3.07% bond/note 07-Jun-2037""",,,,,true,AA-,2017-06-20,NW,Long Term Rating,,,,,,94427498,NRSRO,XS1625077455,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Instrument,"""Korea Railroad Corporation AUD 50 mln 4.11% bond/note 26-Apr-2032""",,,,,true,AA-,2017-06-20,NW,Long Term Rating,,,,,,94427498,NRSRO,XS1603464691,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Instrument,"""Korea Railroad Corporation SEK 300 mln 2.31% bond/note 26-May-2032""",,,,,true,AA-,2017-06-20,NW,Long Term Rating,,,,,,94427498,NRSRO,XS1619984518,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Program,"""Korea Railroad Corporation USD2bn MTN program""",,,,,true,AA-,2019-11-28,NW,Long Term Rating,,,,,,94427498,NRSRO,96842379,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Korea Railroad Corporation""",,Instrument,"""Korea Railroad Corporation USD 150 mln Floating 3 Month LIBOR bond/note 29-Nov-2024""",,,,,true,AA-,2019-11-28,NW,Long Term Rating,,,,,,94427498,NRSRO,XS2081570785,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 3.29 bln 3% Gtd  Notes 19 Nov 2014  (gtd: Kingdom of Spain)""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,88492257,NRSRO,ES0302761004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 3.29 bln 3% Gtd  Notes 19 Nov 2014  (gtd: Kingdom of Spain)""",,,,,true,BBB+,2014-05-02,UP,Long Term Rating,,,,,,88492257,NRSRO,ES0302761004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 3.29 bln 3% Gtd  Notes 19 Nov 2014  (gtd: Kingdom of Spain)""",,,,,true,NR,2014-11-19,WE,Long Term Rating,,,,,,88492257,NRSRO,ES0302761004,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 3 bln 4.5%Gtd  Notes 3 Feb 2014""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,88492257,NRSRO,ES0302761012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 3 bln 4.5%Gtd  Notes 3 Feb 2014""",,,,,true,NR,2014-02-03,WE,Long Term Rating,,,,,,88492257,NRSRO,ES0302761012,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 2.5 bln Govt. Gtd. Notes 12 July 2016  (gtd: Kingdom of Spain)""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,88492257,NRSRO,ES0302761020,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 2.5 bln Govt. Gtd. Notes 12 July 2016  (gtd: Kingdom of Spain)""",,,,,true,BBB+,2014-05-02,UP,Long Term Rating,,,,,,88492257,NRSRO,ES0302761020,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 2.5 bln Govt. Gtd. Notes 12 July 2016  (gtd: Kingdom of Spain)""",,,,,true,NR,2016-07-12,WE,Long Term Rating,,,,,,88492257,NRSRO,ES0302761020,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 2.15 bln 4.4% Gtd Notes 21 Oct 2013  (gtd: Kingdom of Spain)""",,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,88492257,NRSRO,ES0302761038,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 2.15 bln 4.4% Gtd Notes 21 Oct 2013  (gtd: Kingdom of Spain)""",,,,,true,NR,2013-10-21,WE,Long Term Rating,,,,,,88492257,NRSRO,ES0302761038,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 520 mln 0.218% Notes 30 Apr 2017""",,,,,true,BBB+,2015-04-20,NW,Long Term Rating,,,,,,88492257,NRSRO,ES0302761046,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""FROB""",,Instrument,"""FROB EUR 520 mln 0.218% Notes 30 Apr 2017""",,,,,true,NR,2017-04-30,WE,Long Term Rating,,,,,,88492257,NRSRO,ES0302761046,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2013-08-01,UP,Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2015-01-16,DG,Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2019-08-16,UP,Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F3,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,F2,2019-08-16,UP,Short Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2012-06-15,HS,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2013-08-01,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2015-01-16,DG,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB,2019-08-16,UP,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,82034948,NRSRO,,INT Public,,"""Tatarstan, Republic of"""
Fitch Ratings,2022-05-01,INT Public,"""Yunnan Provincial Investment Holdings Group Co. Ltd.""",,Instrument,"""Yunnan Provincial Investment Holdings Group Co. Ltd. USD 300 mln 3.375% Notes 1 Apr 2019""",,,,,true,BBB+,2016-03-30,NW,Long Term Rating,,,,,,96224962,NRSRO,XS1387644864,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Yunnan Provincial Investment Holdings Group Co. Ltd.""",,Instrument,"""Yunnan Provincial Investment Holdings Group Co. Ltd. USD 300 mln 3.375% Notes 1 Apr 2019""",,,,,true,NR,2019-04-01,WE,Long Term Rating,,,,,,96224962,NRSRO,XS1387644864,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2014-10-30,NW,Long Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2015-10-23,WO,Long Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B,2014-10-30,NW,Short Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2015-10-23,WO,Short Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,B+,2014-10-30,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,WD,2015-10-23,WO,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,95328290,NRSRO,,INT Public,,"""City of Izhevsk"""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2020-06-09,NW,Long Term Issuer Default Rating,,,,,,,,,,,96963946,NRSRO,,INT Public,,"""Hangzhou Fuyang City Construction Investment Group Co., Ltd."""
Fitch Ratings,2022-05-01,,,,,,,,,,true,BBB-,2020-06-09,NW,Local Currency Long Term Issuer Default Rating,,,,,,,,,,,96963946,NRSRO,,INT Public,,"""Hangzhou Fuyang City Construction Investment Group Co., Ltd."""
Fitch Ratings,2022-05-01,INT Public,"""Kaluga Region""",,Instrument,"""Kaluga Region RUB 2.5 bln Variable Rate Notes 19  May 2016""",,,,,true,BB,2013-10-23,NW,Long Term Rating,,,,,,87387177,NRSRO,RU000A0JRHN7,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Kaluga Region""",,Instrument,"""Kaluga Region RUB 2.5 bln Variable Rate Notes 19  May 2016""",,,,,true,NR,2016-05-19,WE,Long Term Rating,,,,,,87387177,NRSRO,RU000A0JRHN7,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Taiyuan Longcheng Development Investment Group Co., Ltd.""",,Instrument,"""Taiyuan Longcheng Development Investment Group Co., Ltd. USD 300 mln 3.7% bond/note 26-Jun-2023""",,,,,true,BBB,2020-06-16,NW,Long Term Rating,,,,,,96977148,NRSRO,XS2193067506,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 192 mln 4.75% Notes 20 Dec 2016""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,85737474,NRSRO,XS0314997635,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 192 mln 4.75% Notes 20 Dec 2016""",,,,,true,A,2013-03-13,DG,Long Term Rating,,,,,,85737474,NRSRO,XS0314997635,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 192 mln 4.75% Notes 20 Dec 2016""",,,,,true,NR,2016-12-20,WE,Long Term Rating,,,,,,85737474,NRSRO,XS0314997635,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 74.6 mln 4.827%  Notes 31 Dec 2027""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,85737474,NRSRO,IT0004333867,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 74.6 mln 4.827%  Notes 31 Dec 2027""",,,,,true,A,2013-03-13,DG,Long Term Rating,,,,,,85737474,NRSRO,IT0004333867,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 74.6 mln 4.827%  Notes 31 Dec 2027""",,,,,true,A-,2017-05-04,DG,Long Term Rating,,,,,,85737474,NRSRO,IT0004333867,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 74.6 mln 4.827%  Notes 31 Dec 2027""",,,,,true,BBB+,2020-05-26,DG,Long Term Rating,,,,,,85737474,NRSRO,IT0004333867,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Program,"""Cassa del Trentino S.p.A. EUR 1.3 bln EMTN Programme""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,85737474,NRSRO,87065380,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Program,"""Cassa del Trentino S.p.A. EUR 1.3 bln EMTN Programme""",,,,,true,A,2013-03-13,DG,Long Term Rating,,,,,,85737474,NRSRO,87065380,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Program,"""Cassa del Trentino S.p.A. EUR 1.3 bln EMTN Programme""",,,,,true,A-,2017-05-04,DG,Long Term Rating,,,,,,85737474,NRSRO,87065380,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Program,"""Cassa del Trentino S.p.A. EUR 1.3 bln EMTN Programme""",,,,,true,BBB+,2020-05-26,DG,Long Term Rating,,,,,,85737474,NRSRO,87065380,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 137 mln 4.17% Callable Notes 31 Dec 2017""",,,,,true,AA-,2012-06-15,HS,Long Term Rating,,,,,,85737474,NRSRO,IT0004430622,ISIN,,,,,,,
Fitch Ratings,2022-05-01,INT Public,"""Cassa del Trentino S.p.A.""",,Instrument,"""Cassa del Trentino S.p.A. EUR 137 mln 4.17% Callable Notes 31 Dec 2017""",,,,,true,A,2013-03-13,DG,Long Term Rating,,,,,,85737474,NRSRO,IT0004430622,ISIN,,,,,,,
