rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,ABCP,Newport Funding LLC,,Other,COMMERCIAL PAPER,,,,6000.00,true,WR,2015-09-30,WO,Instrument,,Commercial Paper,,,,500007284,NRSRO,10193709,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Mustang No.1 Trust,,Other,COMMERCIAL PAPER,,,,400.50,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008246,NRSRO,10204742,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Mustang No.1 Trust,,Other,COMMERCIAL PAPER,,,,400.50,true,WR,2013-12-23,WO,Instrument,,Commercial Paper,,,,500008246,NRSRO,10204742,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Victory Receivables Corporation,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008305,NRSRO,10205705,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Old Line Funding LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008455,NRSRO,10207214,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Thunder Bay Funding LLC,,Other,COMMERCIAL PAPER,,,,3130.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008459,NRSRO,10207343,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Eliopee Ltd,,Other,COMMERCIAL PAPER,,,,1940.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008479,NRSRO,10207495,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Eliopee Ltd,,Other,COMMERCIAL PAPER,,,,1940.00,true,WR,2012-08-03,WE,Instrument,,Commercial Paper,,,,500008479,NRSRO,10207495,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Sky Funding Corporation, Fully-Supported CP Program",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008701,NRSRO,10210383,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Sky Funding Corporation, Fully-Supported CP Program",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2012-11-05,WE,Instrument,,Commercial Paper,,,,500008701,NRSRO,10210383,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,General Funding Limited,,Other,COMMERCIAL PAPER,,,,745.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500008789,NRSRO,10211927,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,General Funding Limited,,Other,COMMERCIAL PAPER,,,,745.00,true,WR,2019-11-10,WO,Instrument,,Commercial Paper,,,,500008789,NRSRO,10211927,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rosy Blue International S.A.,,Other,COMMERCIAL PAPER,,,,150.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010341,NRSRO,10235304,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rosy Blue International S.A.,,Other,COMMERCIAL PAPER,,,,150.00,true,WR,2014-11-10,WO,Instrument,,Commercial Paper,,,,500010341,NRSRO,10235304,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rosy Blue International S.A.,,Other,COMMERCIAL PAPER,,,,150.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010341,NRSRO,820221068,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Rosy Blue International S.A.,,Other,COMMERCIAL PAPER,,,,150.00,true,WR,2014-11-10,WO,Instrument,,Commercial Paper,,,,500010341,NRSRO,820221068,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Antalis S.A.,,Other,COMMERCIAL PAPER,,,,4500.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010581,NRSRO,10238436,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Antalis S.A.,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010581,NRSRO,807799560,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Antalis S.A.,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010581,NRSRO,821910448,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Beethoven Funding Corporation,,Other,COMMERCIAL PAPER,,,,1209.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010755,NRSRO,10240786,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Beethoven Funding Corporation,,Other,COMMERCIAL PAPER,,,,1209.00,true,WR,2014-05-23,WO,Instrument,,Commercial Paper,,,,500010755,NRSRO,10240786,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Autobahn Funding Company,,Other,COMMERCIAL PAPER,,,,2730.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500010777,NRSRO,10240717,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Scaldis Capital Ltd/Scaldis Capital (Ireland) Ltd,,Other,COMMERCIAL PAPER,,,,35000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011004,NRSRO,10246675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Scaldis Capital Ltd/Scaldis Capital (Ireland) Ltd,,Other,COMMERCIAL PAPER,,,,35000.00,true,WR,2016-01-04,WO,Instrument,,Commercial Paper,,,,500011004,NRSRO,10246675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Scaldis Capital Ltd/Scaldis Capital (Ireland) Ltd,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011004,NRSRO,10246676,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Scaldis Capital Ltd/Scaldis Capital (Ireland) Ltd,,Other,COMMERCIAL PAPER,,,,4000.00,true,WR,2015-09-25,WO,Instrument,,Commercial Paper,,,,500011004,NRSRO,10246676,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Surrey Funding Corporation,,Other,COMMERCIAL PAPER,,,,6000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011241,NRSRO,10248738,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Surrey Funding Corporation,,Other,COMMERCIAL PAPER,,,,6000.00,true,WR,2013-07-19,WO,Instrument,,Commercial Paper,,,,500011241,NRSRO,10248738,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Nieuw Amsterdam Receivables Corporation B.V.,,Other,COMMERCIAL PAPER,,,,3103.48,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011380,NRSRO,10249583,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Arcadia Funding, ABCP Program",,Other,COMMERCIAL PAPER,,,,1000000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011699,NRSRO,10254525,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Viking Asset Securitisation Limited,,Other,COMMERCIAL PAPER,,,,274.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500011944,NRSRO,10255359,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Hannover Funding Company LLC,,Other,COMMERCIAL PAPER,,,,4000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500013332,NRSRO,10267736,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Hannover Funding Company LLC,,Other,COMMERCIAL PAPER,,,,4000.00,true,P-2,2016-09-16,DG,Instrument,,Commercial Paper,,,,500013332,NRSRO,10267736,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bunge Asset Funding Corp.,,Other,COMMERCIAL PAPER,,,,600.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500013469,NRSRO,10269410,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Golden Funding Corporation,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500013567,NRSRO,10269833,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Golden Funding Corporation,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2019-01-09,WO,Instrument,,Commercial Paper,,,,500013567,NRSRO,10269833,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Manhattan Asset Funding Company LLC,,Other,COMMERCIAL PAPER,,,,2000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500014058,NRSRO,10274279,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bryant Park Funding LLC,,Other,COMMERCIAL PAPER,,,,2600.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500016242,NRSRO,10298126,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Bryant Park Funding LLC,,Other,COMMERCIAL PAPER,,,,2600.00,true,WR,2013-10-01,WO,Instrument,,Commercial Paper,,,,500016242,NRSRO,10298126,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Solitaire Funding Limited,,Other,COMMERCIAL PAPER,,,,11000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500016855,NRSRO,10311870,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Solitaire Funding Limited,,Other,COMMERCIAL PAPER,,,,11000.00,true,WR,2012-10-26,WO,Instrument,,Commercial Paper,,,,500016855,NRSRO,10311870,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Concerto Receivables Corp., ABCP program",,Other,COMMERCIAL PAPER,,,,1500000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500017088,NRSRO,10306435,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Romulus Funding Corp.,,Other,COMMERCIAL PAPER,,,,2000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500018442,NRSRO,10328856,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Giro Lion Funding Limited,,Other,COMMERCIAL PAPER,,,,2000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500020501,NRSRO,10344581,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Giro Lion Funding Limited,,Other,COMMERCIAL PAPER,,,,2000.00,true,WR,2014-01-30,WO,Instrument,,Commercial Paper,,,,500020501,NRSRO,10344581,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Millennium Asset Funding Corp. ABCP Program,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500022260,NRSRO,10365222,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Millennium Asset Funding Corp. ABCP Program,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2015-03-09,WO,Instrument,,Commercial Paper,,,,500022260,NRSRO,10365222,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Magnum Asset Corporation Limited ABCP Program,,Other,COMMERCIAL PAPER,,,,1000000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500022262,NRSRO,10365223,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Magnum Asset Corporation Limited ABCP Program,,Other,COMMERCIAL PAPER,,,,1000000.00,true,WR,2012-12-04,WE,Instrument,,Commercial Paper,,,,500022262,NRSRO,10365223,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Cancara Asset Securitisation Limited / Cancara Asset Securitisation LLC,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500022393,NRSRO,10366423,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Cancara Asset Securitisation Limited / Cancara Asset Securitisation LLC,,Other,COMMERCIAL PAPER,,,,12000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500022393,NRSRO,10369187,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Orchid Funding Corporation (OFC),,Other,COMMERCIAL PAPER,,,,150.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500022634,NRSRO,10368675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Orchid Funding Corporation (OFC),,Other,COMMERCIAL PAPER,,,,150.00,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500022634,NRSRO,10368675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Orchid Funding Corporation (OFC),,Other,COMMERCIAL PAPER,,,,150.00,true,WR,2013-09-24,WO,Instrument,,Commercial Paper,,,,500022634,NRSRO,10368675,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CUTLASS Securitisation Limited,,Other,COMMERCIAL PAPER,,,,780.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500023256,NRSRO,10378319,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,CUTLASS Securitisation Limited,,Other,COMMERCIAL PAPER,,,,780.00,true,WR,2012-08-26,WO,Instrument,,Commercial Paper,,,,500023256,NRSRO,10378319,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Sedona Capital Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500023835,NRSRO,10385002,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Sedona Capital Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,500023835,NRSRO,10385002,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Sedona Capital Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2015-01-30,WO,Instrument,,Commercial Paper,,,,500023835,NRSRO,10385002,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Opusalpha Funding Limited,,Other,COMMERCIAL PAPER,,,,530.40,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500025100,NRSRO,806679181,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Artemis Funding Corporation ABCP Program,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500025552,NRSRO,806705009,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Artemis Funding Corporation ABCP Program,,Other,COMMERCIAL PAPER,,,,,true,WR,2014-03-12,WO,Instrument,,Commercial Paper,,,,500025552,NRSRO,806705009,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 1,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1.za,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026039,NRSRO,806753525,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Grayston Conduit 1 (Proprietary) Limited - Series 1,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2014-10-02,WO,Instrument,,Commercial Paper,,,,500026039,NRSRO,806753525,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Crown Point Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026051,NRSRO,806754646,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Salome Funding PLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026626,NRSRO,806811405,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Salome Funding PLC,,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2012-10-24,WE,Instrument,,Commercial Paper,,,,500026626,NRSRO,806811405,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Saratoga Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026852,NRSRO,806968554,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Saratoga Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,,true,P-2,2014-07-30,DG,Instrument,,Commercial Paper,,,,500026852,NRSRO,806968554,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Saratoga Funding Corp., LLC",,Other,COMMERCIAL PAPER,,,,,true,WR,2015-01-30,WO,Instrument,,Commercial Paper,,,,500026852,NRSRO,806968554,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Allstar Funding Co., Ltd.",,Other,COMMERCIAL PAPER,,,,600000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026958,NRSRO,806884774,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Astro Capital Corporation II,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500026961,NRSRO,806884780,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Astro Capital Corporation II,,Other,COMMERCIAL PAPER,,,,,true,WR,2015-04-01,WO,Instrument,,Commercial Paper,,,,500026961,NRSRO,806884780,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Bennington Stark Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500027084,NRSRO,806900660,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Coral Capital DAC/Coral Capital LLC,,Other,COMMERCIAL PAPER,,,,10000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500027315,NRSRO,806918986,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,COMMERCIAL PAPER,,,,10000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500030736,NRSRO,807840329,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,COMMERCIAL PAPER,,,,10000.00,true,WR,2019-08-09,WO,Instrument,,Commercial Paper,,,,500030736,NRSRO,807840329,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,MTN PROGRAM,,,,10000.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,500030736,NRSRO,808110961,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,MTN PROGRAM,,,,10000.00,true,WR,2019-08-09,WO,Instrument,,Senior Secured MTN,,,,500030736,NRSRO,808110961,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,MTN PROGRAM,,,,10000.00,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured MTN,,,,500030736,NRSRO,808110966,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Curzon Funding Limited / Curzon Funding LLC.,,Other,MTN PROGRAM,,,,10000.00,true,WR,2019-08-09,WO,Instrument,,Senior Secured MTN,,,,500030736,NRSRO,808110966,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chesham Finance Limited / Chesham Finance LLC,,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500030772,NRSRO,807786536,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,George Street Finance Pty Ltd/George Street Finance LLC,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500031120,NRSRO,807824443,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,George Street Finance Pty Ltd/George Street Finance LLC,,Other,COMMERCIAL PAPER,,,,,true,P-2,2012-06-22,DG,Instrument,,Commercial Paper,,,,500031120,NRSRO,807824443,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,George Street Finance Pty Ltd/George Street Finance LLC,,Other,COMMERCIAL PAPER,,,,,true,WR,2012-09-28,WO,Instrument,,Commercial Paper,,,,500031120,NRSRO,807824443,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Concord Minutemen Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500031498,NRSRO,807875516,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Concord Minutemen Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2020-07-09,NW,Instrument,,Commercial Paper,,,,500031498,NRSRO,867096897,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Concord Minutemen Capital Company, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,P-1,2021-01-27,NW,Instrument,,Commercial Paper,,,,500031498,NRSRO,867466629,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Matchpoint Finance plc,,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500031665,NRSRO,807933455,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Chariot Funding LLC,,Other,COMMERCIAL PAPER,,,,30000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500031995,NRSRO,807932882,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,J-Bird Asset Funding Inc.,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500032526,NRSRO,807992141,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,J-Bird Asset Funding Inc.,,Other,COMMERCIAL PAPER,,,,,true,WR,2013-08-19,WO,Instrument,,Commercial Paper,,,,500032526,NRSRO,807992141,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Ebury Finance LLC / Ebury Finance Limited,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500033661,NRSRO,808137748,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Ebury Finance LLC / Ebury Finance Limited,,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500033661,NRSRO,808137751,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Riverside Funding LLC - $5 Billion Commercial Paper Notes,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500037309,NRSRO,808759632,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Riverside Funding LLC - $5 Billion Commercial Paper Notes,,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2013-12-02,WO,Instrument,,Commercial Paper,,,,500037309,NRSRO,808759632,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Poseidon Funding Limited,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-2,2012-06-15,HS,Instrument,,Commercial Paper,,,,500037495,NRSRO,808728946,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Poseidon Funding Limited,,Other,COMMERCIAL PAPER,,,,5000.00,true,P-3,2013-07-16,DG,Instrument,,Commercial Paper,,,,500037495,NRSRO,808728946,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Poseidon Funding Limited,,Other,COMMERCIAL PAPER,,,,5000.00,true,WR,2015-03-10,WO,Instrument,,Commercial Paper,,,,500037495,NRSRO,808728946,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Visionary Funding, LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500038077,NRSRO,808785499,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Visionary Funding, LLC",,Other,COMMERCIAL PAPER,,,,0.00,true,WR,2016-11-03,WO,Instrument,,Commercial Paper,,,,500038077,NRSRO,808785499,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Halkin Finance plc, Halkin Finance LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500038312,NRSRO,809096156,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Halkin Finance plc, Halkin Finance LLC",,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500038312,NRSRO,809096162,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Anglesea Funding PLC/ Anglesea Funding LLC,,Other,COMMERCIAL PAPER,,,,30000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500039083,NRSRO,808897342,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Anglesea Funding PLC/ Anglesea Funding LLC,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500039083,NRSRO,808897345,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Point Funding, Inc. - Commercial Paper Notes",,Other,COMMERCIAL PAPER,,,,,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500040182,NRSRO,809101095,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"White Point Funding, Inc. - Commercial Paper Notes",,Other,COMMERCIAL PAPER,,,,,true,WR,2015-09-30,WO,Instrument,,Commercial Paper,,,,500040182,NRSRO,809101095,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Horizon Funding Corporation,,Other,COMMERCIAL PAPER,,,,900000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500041640,NRSRO,809892482,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Versailles Commercial Paper,,Other,COMMERCIAL PAPER,,,,0.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500042198,NRSRO,809333364,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,Versailles Commercial Paper,,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500042198,NRSRO,820221082,NRSRO,,,,,,,
Moody's Investors Service,2022-05-15,ABCP,"Versailles Assets, LLC",,Other,COMMERCIAL PAPER,,,,20000.00,false,P-1,2012-06-15,HS,Instrument,,Commercial Paper,,,,500042274,NRSRO,809338912,NRSRO,,,,,,,
