rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CLO,"GC FTPYME Unnim 1, F.T.A.",,Other,Series B,,,,,false,CCC (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18245,NRSRO,22686,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"GC FTPYME Unnim 1, F.T.A.",,Other,Series B,,,,,false,Discontinued,2013-06-19,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18245,NRSRO,22686,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series A,,,,,false,AA (sf),2012-03-07,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18364,NRSRO,22991,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series A,,,,,false,AA (sf),2012-03-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18364,NRSRO,22991,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series A,,,,,false,AA (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22991,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series A,,,,,false,AA (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22991,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series A,,,,,false,Discontinued,2012-08-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18364,NRSRO,22991,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series B,,,,,false,B (sf),2012-03-07,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18364,NRSRO,22992,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series B,,,,,false,B (sf),2012-03-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18364,NRSRO,22992,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series B,,,,,false,B (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22992,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series B,,,,,false,B (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22992,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series B,,,,,false,Discontinued,2012-08-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18364,NRSRO,22992,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series C,,,,,false,C (sf),2012-03-07,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18364,NRSRO,22993,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series C,,,,,false,C (sf),2012-03-14,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18364,NRSRO,22993,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series C,,,,,false,C (sf),2012-05-08,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22993,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series C,,,,,false,C (sf),2012-06-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18364,NRSRO,22993,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,F.T.A. SANTANDER EMPRESAS 11,,Other,Series C,,,,,false,Discontinued,2012-08-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18364,NRSRO,22993,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A (ISIN BE0002414861),,,,,false,A (low) (sf),2012-05-08,NW,Long Term,,Long-term rating,New Rating,,,18453,NRSRO,23302,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A (ISIN BE0002414861),,,,,false,A (low) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18453,NRSRO,23302,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A (ISIN BE0002414861),,,,,false,Discontinued,2014-05-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18453,NRSRO,23302,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A,,,,,false,A (high) (sf),2014-05-13,NW,Long Term,,Long-term rating,New Rating,,,18453,NRSRO,BE0002469444,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A,,,,,false,A (high) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18453,NRSRO,BE0002469444,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A,,,,,false,A (high) (sf),2016-02-19,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18453,NRSRO,BE0002469444,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Mercurius Funding N.V. / S.A.,549300U41X7QJYJWX544,Other,Class A,,,,,false,AA (sf),2016-05-13,UP,Long Term,,Long-term rating,Upgraded,,,18453,NRSRO,BE0002469444,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,AA (low) (sf),2012-05-09,NW,Long Term,,Long-term rating,New Rating,,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,AA (low) (sf),2012-05-30,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,AA (low) (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,AA (low) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,AAA (sf),2014-02-27,UP,Long Term,,Long-term rating,Upgraded,,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Asti Finance PMI S.r.l.,,Other,Class A,,,,,false,Discontinued,2014-05-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18455,NRSRO,23304,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TPG SL SPV, LLC",,Other,Revolving Credit Facility,,,,,false,AA (sf),2012-05-09,NW,Long Term,,Long-term rating,New Rating,,,18456,NRSRO,23305,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TPG SL SPV, LLC",,Other,Revolving Credit Facility,,,,,false,AA (high) (sf),2015-01-26,UP,Long Term,,Long-term rating,Upgraded,,,18456,NRSRO,23305,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TPG SL SPV, LLC",,Other,Revolving Credit Facility,,,,,false,AA (high) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18456,NRSRO,23305,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TPG SL SPV, LLC",,Other,Revolving Credit Facility,,,,,false,AAA (sf),2015-06-08,UP,Long Term,,Long-term rating,Upgraded,,,18456,NRSRO,23305,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"TPG SL SPV, LLC",,Other,Revolving Credit Facility,,,,,false,Discontinued,2015-09-30,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18456,NRSRO,23305,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,AA (sf),2012-06-27,NW,Long Term,,Long-term rating,New Rating,,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,AA (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,AA (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,AA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,AAA (sf),2014-09-15,UP,Long Term,,Long-term rating,Upgraded,,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Marche M5 S.r.l.,8156001A96CD60D72349,Other,Class A,,,,,false,Discontinued,2016-05-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18548,NRSRO,23532,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2012-07-03,NW,Long Term,,Long-term rating,New Rating,,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,AA (sf),2014-02-27,UP,Long Term,,Long-term rating,Upgraded,,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,AAA (sf),2015-03-02,UP,Long Term,,Long-term rating,Upgraded,,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Icaro Finance S.r.l.,,Other,Class A,,,,,false,Discontinued,2016-12-02,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18575,NRSRO,23588,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,AA (sf),2012-07-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,AA (sf),2012-07-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,AA (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,AA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,AAA (sf),2015-04-23,UP,Long Term,,Long-term rating,Upgraded,,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series A,,,,,false,Discontinued,2015-11-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18590,NRSRO,ES0325633008,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BB (sf),2012-07-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BB (sf),2012-07-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BB (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BB (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BB (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,BBB (sf),2015-04-23,UP,Long Term,,Long-term rating,Upgraded,,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series B,,,,,false,Discontinued,2015-11-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18590,NRSRO,ES0325633016,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,C (sf),2012-07-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,C (sf),2012-07-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,C (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,C (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,D (sf),2015-11-04,DG,Long Term,,Long-term rating,Downgraded,,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,FTA PYMES Santander 3,,Other,Series C,,,,,false,Discontinued,2015-11-04,WD,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18590,NRSRO,ES0325633024,ISIN,,,,,,,
DBRS,2022-05-23,CLO,SME Grecale S.r.l.,8156005639B46B40D888,Other,Class A,,,,,false,AAA (sf),2012-07-13,NW,Long Term,,Long-term rating,New Rating,,,18600,NRSRO,23630,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,SME Grecale S.r.l.,8156005639B46B40D888,Other,Class A,,,,,false,AAA (sf),2012-07-13,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18600,NRSRO,23630,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,SME Grecale S.r.l.,8156005639B46B40D888,Other,Class A,,,,,false,AAA (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18600,NRSRO,23630,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,SME Grecale S.r.l.,8156005639B46B40D888,Other,Class A,,,,,false,AAA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18600,NRSRO,23630,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,SME Grecale S.r.l.,8156005639B46B40D888,Other,Class A,,,,,false,Discontinued,2015-10-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18600,NRSRO,23630,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (low) (sf),2012-08-01,NW,Long Term,,Long-term rating,New Rating,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (low) (sf),2012-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (low) (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (low) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (low) (sf),2016-02-19,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (sf),2016-02-26,UP,Long Term,,Long-term rating,Upgraded,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,AA (sf),2016-08-01,UP,Long Term,,Long-term rating,Upgraded,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,A (high) (sf),2016-10-25,DG,Long Term,,Long-term rating,Downgraded,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,AA (sf),2017-10-24,UP,Long Term,,Long-term rating,Upgraded,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,AA (high) (sf),2019-07-19,UP,Long Term,,Long-term rating,Upgraded,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Civitas SPV S.r.l. (SME),8156004EE46307A55691,Other,Series 2012-2-A,,,,,false,Discontinued,2019-11-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18639,NRSRO,23683,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2012 S.r.l.,,Other,Class A,,,,,false,AAA (sf),2012-08-06,NW,Long Term,,Long-term rating,New Rating,,,18649,NRSRO,23689,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2012 S.r.l.,,Other,Class A,,,,,false,AAA (sf),2012-08-06,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18649,NRSRO,23689,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2012 S.r.l.,,Other,Class A,,,,,false,AAA (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18649,NRSRO,23689,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2012 S.r.l.,,Other,Class A,,,,,false,AAA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18649,NRSRO,23689,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Quadrivio SME 2012 S.r.l.,,Other,Class A,,,,,false,Discontinued,2016-01-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18649,NRSRO,23689,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,A (high) (sf),2012-08-10,NW,Long Term,,Long-term rating,New Rating,,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,A (high) (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,A (high) (sf),2016-02-19,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,AA (high) (sf),2016-02-26,UP,Long Term,,Long-term rating,Upgraded,,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,AA (high) (sf),2016-07-20,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,AA (high) (sf),2016-08-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,AA (sf),2016-10-14,DG,Long Term,,Long-term rating,Downgraded,,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,AA (high) (sf),2018-12-03,UP,Long Term,,Long-term rating,Upgraded,,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A1 Notes,,,,,false,Discontinued,2019-11-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18655,NRSRO,23694,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A2 Notes,,,,,false,AA (sf),2017-12-06,NW,Long Term,,Long-term rating,New Rating,,,18655,NRSRO,IT0005315004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A2 Notes,,,,,false,AA (high) (sf),2018-12-03,UP,Long Term,,Long-term rating,Upgraded,,,18655,NRSRO,IT0005315004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,BCC SME Finance 1 S.r.l.,8156006514B382D8D162,Other,Class A2 Notes,,,,,false,AAA (sf),2021-04-06,UP,Long Term,,Long-term rating,Upgraded,,,18655,NRSRO,IT0005315004,ISIN,,,,,,,
DBRS,2022-05-23,CLO,Claris SME 2012 S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2012-08-13,NW,Long Term,,Long-term rating,New Rating,,,18656,NRSRO,23695,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Claris SME 2012 S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2013-03-14,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18656,NRSRO,23695,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Claris SME 2012 S.r.l.,,Other,Class A,,,,,false,A (high) (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18656,NRSRO,23695,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Claris SME 2012 S.r.l.,,Other,Class A,,,,,false,Discontinued,2015-09-30,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18656,NRSRO,23695,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A1 (BE0002417898),,,,,false,AAA (sf),2012-08-14,NW,Long Term,,Long-term rating,New Rating,,,18658,NRSRO,23705,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A1 (BE0002417898),,,,,false,AAA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18658,NRSRO,23705,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A1 (BE0002417898),,,,,false,Discontinued,2019-03-08,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18658,NRSRO,23705,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A2 (BE0002418904),,,,,false,AAA (sf),2012-08-14,NW,Long Term,,Long-term rating,New Rating,,,18658,NRSRO,23706,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A2 (BE0002418904),,,,,false,AAA (sf),2013-10-16,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18658,NRSRO,23706,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,Belgian Lion NV / SA (Belgian Lion SME II),,Other,Class A2 (BE0002418904),,,,,false,Discontinued,2019-03-08,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18658,NRSRO,23706,NRSRO,,,,,,,
DBRS,2022-05-23,CLO,"WhiteHorse Finance Warehouse, LLC",,Other,Revolving Notes,,,,,false,AA (sf),2012-10-01,NW,Long Term,,Long-term rating,New Rating,,,18731,NRSRO,24100,NRSRO,0001579211,,,,,,
DBRS,2022-05-23,CLO,"WhiteHorse Finance Warehouse, LLC",,Other,Revolving Notes,,,,,false,AA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18731,NRSRO,24100,NRSRO,0001579211,,,,,,
DBRS,2022-05-23,CLO,"WhiteHorse Finance Warehouse, LLC",,Other,Revolving Notes,,,,,false,AA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18731,NRSRO,24100,NRSRO,0001579211,,,,,,
