rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-2 Notes,,,,,false,A (sf),2017-11-27,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,39179,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-2 Notes,,,,,false,AA (sf),2018-11-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39179,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-2 Notes,,,,,false,AA (low) (sf),2020-05-13,DG,Long Term,,Long-term rating,Downgraded,,,18764,NRSRO,39179,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-2 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39179,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-2 Notes,,,,,false,A (high) (sf),2017-11-27,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,39180,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-2 Notes,,,,,false,AA (low) (sf),2018-11-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39180,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-2 Notes,,,,,false,AA (sf),2019-12-02,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39180,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-2 Notes,,,,,false,A (low) (sf),2020-05-13,DG,Long Term,,Long-term rating,Downgraded,,,18764,NRSRO,39180,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-2 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39180,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-14 Class A-2 Notes,,,,,false,A (low) (sf),2017-11-27,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,39181,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-14 Class A-2 Notes,,,,,false,AA (sf),2018-11-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,39181,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-14 Class A-2 Notes,,,,,false,Discontinued,2020-03-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18764,NRSRO,39181,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-3 Notes,,,,,false,AA (low) (sf),2020-05-13,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52571,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-1 Class A-3 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52571,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-2 Class A-3 Notes,,,,,false,A (low) (sf),2020-05-13,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-2 Class A-3 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52577,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-5 Class A-3 Notes,,,,,false,A (low) (sf),2020-05-13,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-5 Class A-3 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52578,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-3 Notes,,,,,false,A (low) (sf),2020-05-13,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52579,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2016-8 Class A-3 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52579,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2012-3 Class A-7 Notes,,,,,false,A (low) (sf),2020-05-22,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52633,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2012-3 Class A-7 Notes,,,,,false,AA (sf),2021-05-27,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52633,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2012-9 Class A-7 Notes,,,,,false,A (low) (sf),2020-05-28,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52708,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2012-9 Class A-7 Notes,,,,,false,AA (sf),2021-06-04,UP,Long Term,,Long-term rating,Upgraded,,,18764,NRSRO,52708,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,"LStreet II, LLC",984500DDBE0AD3AD8D14,Other,Series 2012-4 Class A-7 Notes,,,,,false,AA (sf),2020-05-28,NW,Long Term,,Long-term rating,New Rating,,,18764,NRSRO,52709,NRSRO,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A1 Notes,02336TAA5,,,,false,AAA (sf),2012-12-26,NW,Long Term,,Long-term rating,New Rating,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A1 Notes,02336TAA5,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A1 Notes,02336TAA5,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A1 Notes,02336TAA5,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A1 Notes,02336TAA5,,,,false,Discontinued,2019-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A2 Notes,02336TAB3,,,,false,AAA (sf),2012-12-26,NW,Long Term,,Long-term rating,New Rating,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A2 Notes,02336TAB3,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A2 Notes,02336TAB3,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A2 Notes,02336TAB3,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class A2 Notes,02336TAB3,,,,false,Discontinued,2021-03-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,A (low) (sf),2012-12-26,NW,Long Term,,Long-term rating,New Rating,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,A (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,AA (sf),2020-03-23,UP,Long Term,,Long-term rating,Upgraded,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2012-1,549300C0YQF8GREG0B35,Instrument,Class B Notes,02336TAC1,,,,false,Discontinued,2021-03-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18904,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A1 Notes,02336XAD0,,,,false,AAA (sf),2013-02-11,NW,Long Term,,Long-term rating,New Rating,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A1 Notes,02336XAD0,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A1 Notes,02336XAD0,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A1 Notes,02336XAD0,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A1 Notes,02336XAD0,,,,false,Discontinued,2019-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A2 Notes,02336XAB4,,,,false,AAA (sf),2013-02-11,NW,Long Term,,Long-term rating,New Rating,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A2 Notes,02336XAB4,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A2 Notes,02336XAB4,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A2 Notes,02336XAB4,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class A2 Notes,02336XAB4,,,,false,Discontinued,2021-06-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,A (low) (sf),2013-02-11,NW,Long Term,,Long-term rating,New Rating,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,A (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,AA (sf),2019-03-14,UP,Long Term,,Long-term rating,Upgraded,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-2,549300AM0MULBJZHEN63,Instrument,Class B Notes,02336XAC2,,,,false,Discontinued,2021-06-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19088,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A1 Notes,02336VAA0,,,,false,AAA (sf),2013-04-15,NW,Long Term,,Long-term rating,New Rating,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A1 Notes,02336VAA0,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A1 Notes,02336VAA0,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A1 Notes,02336VAA0,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A1 Notes,02336VAA0,,,,false,Discontinued,2019-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A2 Notes,02336VAB8,,,,false,AAA (sf),2013-04-15,NW,Long Term,,Long-term rating,New Rating,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A2 Notes,02336VAB8,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A2 Notes,02336VAB8,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A2 Notes,02336VAB8,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class A2 Notes,02336VAB8,,,,false,Discontinued,2021-06-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,A (low) (sf),2013-04-15,NW,Long Term,,Long-term rating,New Rating,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,A (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,AA (sf),2019-03-14,UP,Long Term,,Long-term rating,Upgraded,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-3,549300CFTRPVGM4EVF08,Instrument,Class B Notes,02336VAC6,,,,false,Discontinued,2021-06-11,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19234,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A1 Notes,02337CAA1,,,,false,AAA (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A1 Notes,02337CAA1,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A1 Notes,02337CAA1,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A1 Notes,02337CAA1,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A1 Notes,02337CAA1,,,,false,Discontinued,2019-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A2 Notes,02337CAB9,,,,false,AAA (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A2 Notes,02337CAB9,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A2 Notes,02337CAB9,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A2 Notes,02337CAB9,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class A2 Notes,02337CAB9,,,,false,Discontinued,2021-03-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,A (low) (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,A (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,A (sf),2018-03-14,UP,Long Term,,Long-term rating,Upgraded,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,AA (low) (sf),2019-03-14,UP,Long Term,,Long-term rating,Upgraded,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,AA (sf),2020-03-23,UP,Long Term,,Long-term rating,Upgraded,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-4,5493003W3MVY7UR8EK20,Instrument,Class B Notes,02337CAC7,,,,false,Discontinued,2021-03-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19478,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A1 Notes,02337BAA3,,,,false,AAA (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A1 Notes,02337BAA3,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A1 Notes,02337BAA3,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A1 Notes,02337BAA3,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A1 Notes,02337BAA3,,,,false,Discontinued,2019-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A2 Notes,02337BAB1,,,,false,AAA (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A2 Notes,02337BAB1,,,,false,AAA (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A2 Notes,02337BAB1,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A2 Notes,02337BAB1,,,,false,AAA (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Negative,Negative,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class A2 Notes,02337BAB1,,,,false,Discontinued,2021-05-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,A (low) (sf),2013-07-31,NW,Long Term,,Long-term rating,New Rating,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,A (low) (sf),2014-01-22,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,A (low) (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,A (low) (sf),2015-04-07,,Long Term,,Long-term rating,Under Review - Positive,Positive,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,A (high) (sf),2017-03-17,UP,Long Term,,Long-term rating,Upgraded,,,19479,NRSRO,,,,,,,,,
DBRS,2022-05-23,CDO,Ambrose 2013-5,549300WJ7HKLCU62EC12,Instrument,Class B Notes,02337BAC9,,,,false,AA (sf),2018-03-14,UP,Long Term,,Long-term rating,Upgraded,,,19479,NRSRO,,,,,,,,,
