rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary,,Instrument,Japanese Yen Bonds-Second Series (2020) (Green Bonds),,0.01290,2030-09-18,4500,true,A-,2021-02-03,,Issue Rating,,Long-Term,Affirm,,,00004347,NRSRO,JP534800DL91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Negative,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2013-03-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2014-03-18,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2015-03-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB,2016-02-17,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Positive,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2017-02-21,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2018-03-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2019-03-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Positive,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2020-02-21,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2021-02-03,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Negative,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2013-03-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2014-03-18,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2015-03-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2016-02-17,,Issuer Rating,Local Currency,Long-Term,Affirm,,Positive,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2017-02-21,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2018-03-01,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A-,2019-03-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Positive,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2020-02-21,UP,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,A,2021-02-03,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004347,NRSRO,,Sovereign,,Hungary
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary (Republic of),,Instrument,No.3 Japanese Yen Bonds.,,0.00960,2012-07-12,45000,true,BBB,2012-06-15,HS,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800B572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Sovereign,Hungary (Republic of),,Instrument,No.3 Japanese Yen Bonds.,,0.00960,2012-07-12,45000,true,BBB,2012-07-12,WE,Issue Rating,,Long-Term,,,,00004347,NRSRO,JP534800B572,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-03-15,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-12-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-03-27,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-07-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-06-16,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-08-09,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-08,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-03-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-03-15,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-12-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-03-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-07-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-06-16,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-08-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-08,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2021-03-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005556,NRSRO,,Sovereign,,Japan
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2013-03-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2014-07-01,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2015-09-30,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2016-12-09,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2018-03-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2019-08-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2020-09-28,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2013-03-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2014-07-01,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2015-09-30,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2016-12-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2018-03-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2019-08-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300SZ25JZFHRHWD76,,,,,,,false,AAA,2020-09-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004092,NRSRO,,Sovereign,,Kingdom of Belgium
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2013-02-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2014-03-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2015-04-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2016-07-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2017-11-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2018-12-05,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2020-01-21,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2021-02-25,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2013-02-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2014-03-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2015-04-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2016-07-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2017-11-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2018-12-05,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2020-01-21,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300PTO6LS1PTM6607,,,,,,,false,AAA,2021-02-25,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005078,NRSRO,,Sovereign,,Kingdom of Denmark
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,#AA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,Credit Monitor,Negative,,,,,,,00007481,NRSRO,,Sovereign,,Kingdom of Spain
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,#AA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,Credit Monitor,Negative,,,,,,,00007481,NRSRO,,Sovereign,,Kingdom of Spain
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2013-04-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2014-04-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Negative,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2015-04-02,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2016-03-29,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2017-04-03,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2018-04-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2019-07-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2020-07-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2021-04-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2013-04-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2014-04-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Negative,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2015-04-02,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2016-03-29,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2017-04-03,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2018-04-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2019-07-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2020-07-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A-,2021-04-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004475,NRSRO,,Sovereign,,Kingdom of Thailand
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-10-04,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-12-17,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-01-26,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-04-14,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-07-10,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-09-06,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-22,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-11-13,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-06-15,HS,Issuer Rating,Local Currency,Long-Term,,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2012-10-04,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2013-12-17,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2015-01-26,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2016-04-14,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2017-07-10,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2018-09-06,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2019-11-22,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,AAA,2020-11-13,,Issuer Rating,Local Currency,Long-Term,Affirm,,Stable,,,,,,00005944,NRSRO,,Sovereign,,Kingdom of the Netherlands
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,false,A,2012-10-19,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00004249,NRSRO,,Sovereign,,Malaysia
