rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2020-12-02,UP,,,long-term,,,Estable,,,,,,15110,NRSRO,,INT Public,Municipalities,Valle de Bravo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-04-23,,,,long-term,Affirm,Positiva,,,,,,,15110,NRSRO,,INT Public,Municipalities,Valle de Bravo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-10-21,,,,long-term,Affirm,,Estable,,,,,,15110,NRSRO,,INT Public,Municipalities,Valle de Bravo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2021-12-15,,,,long-term,Affirm,,Estable,,,,,,15110,NRSRO,,INT Public,Municipalities,Valle de Bravo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2012-05-11,NW,,,long-term,,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2013-06-04,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2014-07-07,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2015-07-30,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2016-07-22,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-08-14,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-08-30,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2019-09-17,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2020-09-24,,,,long-term,Affirm,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-05-03,UP,,,long-term,,,Estable,,,,,,4,NRSRO,,INT Public,States,Estado Libre y Soberano de Campeche
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2011-11-29,NW,,,long-term,,,Estable,,,,,,25010,NRSRO,,INT Public,Municipalities,El Fuerte
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2011-05-30,NW,,,long-term,,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2012-08-16,,,,long-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2012-11-09,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2013-03-01,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-07-23,UP,,,long-term,,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-08-30,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-17,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-07-31,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-07-27,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2017-07-26,UP,,,long-term,,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2018-03-01,UP,,,long-term,,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2019-02-20,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2020-02-21,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2021-02-22,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2022-02-18,,,,long-term,Affirm,,Estable,,,,,,"16 BANOBRAS P$1,514.0M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2011-05-30,NW,,,long-term,,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2012-08-03,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2012-11-09,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2013-03-01,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-07-23,UP,,,long-term,,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-08-30,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-09-17,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-07-30,,,,long-term,Affirm,Negativa,,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-11-17,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-07-27,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2017-07-26,UP,,,long-term,,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-08-03,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2019-08-16,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2020-08-18,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2021-06-22,,,,long-term,Affirm,,Estable,,,,,,"16 BAJIO P$1,285.9M (2011)",NRSRO,,INT Public,States,Estado Libre y Soberano de Michoacan de Ocampo
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-03-26,NW,,,long-term,,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2013-04-30,UP,,,long-term,,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2014-05-19,UP,,,long-term,,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2015-05-25,,,,long-term,Affirm,,Positiva,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-06-06,UP,,,long-term,,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2017-07-06,,,,long-term,Affirm,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2018-07-19,,,,long-term,Affirm,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2019-07-29,,,,long-term,Affirm,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2020-08-05,,,,long-term,Affirm,,Positiva,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2021-09-17,,,,long-term,Affirm,,Estable,,,,,,003,NRSRO,,INT Public,States,Baja California Sur
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2011-09-08,NW,,,long-term,,,Estable,,,,,,18,NRSRO,,INT Public,States,Estado Libre y Soberano de Nayarit
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2011-10-28,NW,,,long-term,,,Estable,,,,,,18 BINTER P$248.7M,NRSRO,,INT Public,States,Estado Libre y Soberano de Nayarit
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A (E),2011-08-24,NW,,,long-term,,,Estable,,,,,,26002 BANSI P$70.0M,NRSRO,,INT Public,Municipalities,Agua Prieta
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB - (E),2011-09-21,NW,,,long-term,,,Estable,,,,,,15120 HSBC P$160.0M,NRSRO,,INT Public,Municipalities,Zumpango
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB (E),2012-10-03,UP,,,long-term,,,Estable,,,,,,15120 HSBC P$160.0M,NRSRO,,INT Public,Municipalities,Zumpango
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB (E),2013-10-16,,,,long-term,Affirm,,Estable,,,,,,15120 HSBC P$160.0M,NRSRO,,INT Public,Municipalities,Zumpango
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2012-04-04,NW,,,long-term,,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2013-04-10,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-01-10,,,,long-term,Affirm,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-04-28,,,,long-term,Affirm,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-04-30,,,,long-term,Affirm,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-04-29,,,,long-term,Affirm,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2017-05-04,,,,long-term,Affirm,Negativa,,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A + (E),2018-03-27,DG,,,long-term,,,Estable,,,,,,26 SCOTIABANK P$383.1M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2012-04-04,NW,,,long-term,,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-04-10,DG,,,long-term,,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-04-08,,,,long-term,Affirm,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2014-09-05,DG,,,long-term,,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2015-08-25,,,,long-term,Affirm,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2016-08-16,,,,long-term,Affirm,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-08-18,UP,,,long-term,,,Estable,,,,,,26 BBVA BANCOMER P$311.8M,NRSRO,,INT Public,States,Estado Libre y Soberano de Sonora
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2011-09-23,NW,,,long-term,,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2012-09-27,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2012-12-24,,,,long-term,Affirm,Negativa,,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2013-07-23,DG,,,long-term,,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA - (E),2013-10-08,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2014-11-21,UP,,,long-term,,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2015-11-24,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2016-11-24,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2017-11-23,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA + (E),2018-11-26,,,,long-term,Affirm,,Estable,,,,,,14 BANORTE P$500.0M,NRSRO,,INT Public,States,Estado Libre y Soberano de Jalisco
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA + (E),2012-10-02,NW,,,long-term,,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA + (E),2013-10-24,,,,long-term,Affirm,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA + (E),2014-11-10,,,,long-term,Affirm,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA + (E),2015-10-29,,,,long-term,Affirm,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA + (E),2016-08-17,,,,long-term,Affirm,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA (E),2016-09-09,DG,,,long-term,,Negativa,,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA (E),2016-10-28,,,,long-term,Affirm,Negativa,,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA (E),2017-08-03,,,,long-term,Affirm,Negativa,,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,HR AA (E),2017-11-07,,,,long-term,Affirm,Negativa,,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,INT Public,Estado Libre y Soberano de Veracruz de Ignacio de la Llave,,Instrument,30 VERACB 12U,,,,,true,AMORTIZADA,2017-12-07,WE,,,long-term,,,Estable,30 VERACB 12U,NRSRO,30 VERACB 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-02-20,NW,,,long-term,,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2018-02-27,,,,long-term,Affirm,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2019-03-11,UP,,,long-term,,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2020-03-04,,,,long-term,Affirm,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2021-03-25,,,,long-term,Affirm,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA,2022-04-05,,,,long-term,Affirm,,Estable,,,,,,19039,NRSRO,,INT Public,Municipalities,Monterrey
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA (E),2012-11-22,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2013-08-13,DG,,,long-term,,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-01-31,NW,,,long-term,,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2014-12-23,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2015-11-20,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2016-11-16,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2017-11-15,,,,long-term,Affirm,,Positiva,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2018-11-14,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2019-11-19,,,,long-term,Affirm,,Estable,,,,,,2004 BANORTE P$725.0M,NRSRO,,INT Public,Municipalities,Tijuana
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA (E),2011-12-23,NW,,,long-term,,,Estable,,,,,,"31 BANOBRAS-BID P$1,300.0M",NRSRO,,INT Public,States,Estado Libre y Soberano de Yucatan
