rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other ABS,First Investors Auto Owner Trust 2013-2,5493001QOAIZ2L6QNX37,Other,Class D,,,,,false,AA (sf),2017-08-04,UP,Long Term,,Long-term rating,Upgraded,,,19372,NRSRO,25289,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,First Investors Auto Owner Trust 2013-2,5493001QOAIZ2L6QNX37,Other,Class D,,,,,false,Discontinued,2018-01-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19372,NRSRO,25289,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series A,,,,,false,A (sf),2013-06-11,NW,Long Term,,Long-term rating,New Rating,,,19381,NRSRO,ES0313523005,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series A,,,,,false,AAA (sf),2014-06-18,UP,Long Term,,Long-term rating,Upgraded,,,19381,NRSRO,ES0313523005,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series A,,,,,false,Discontinued,2015-02-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19381,NRSRO,ES0313523005,ISIN,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series B,,,,,false,BBB (high) (sf),2013-06-11,NW,Long Term,,Long-term rating,New Rating,,,19381,NRSRO,25294,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series B,,,,,false,A (sf),2014-06-18,UP,Long Term,,Long-term rating,Upgraded,,,19381,NRSRO,25294,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series B,,,,,false,AA (low) (sf),2015-06-17,UP,Long Term,,Long-term rating,Upgraded,,,19381,NRSRO,25294,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,BBVA Consumo 4 F.T.A.,95980020140005496682,Other,Series B,,,,,false,Discontinued,2015-12-10,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19381,NRSRO,25294,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Alliance Laundry Equipment Receivables Trust 2013-A,549300UMXYFIVAJHW162,Other,Facility - Class A Notes,,,,,false,A (sf),2013-06-14,NW,Long Term,,Long-term rating,New Rating,,,19382,NRSRO,25297,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Alliance Laundry Equipment Receivables Trust 2013-A,549300UMXYFIVAJHW162,Other,Facility - Class A Notes,,,,,false,Discontinued,2015-12-09,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19382,NRSRO,25297,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class A,,,,,false,AAA (sf),2013-08-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19386,NRSRO,25302,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class A,,,,,false,AAA (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19386,NRSRO,25302,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class A,,,,,false,AAA (sf),2015-02-02,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19386,NRSRO,25302,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class A,,,,,false,Discontinued,2016-08-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19386,NRSRO,25302,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class B,,,,,false,A (sf),2013-08-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19386,NRSRO,25303,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class B,,,,,false,A (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19386,NRSRO,25303,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class B,,,,,false,A (sf),2015-02-02,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19386,NRSRO,25303,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CNH Wholesale Master Note Trust Series 2013-2,,Other,Class B,,,,,false,Discontinued,2016-08-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19386,NRSRO,25303,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"Nations Equipment Finance Funding I, LLC - Equipment Contract Backed Notes, Series 2013-1",,Other,Class A,,,,,false,A (low) (sf),2013-06-17,NW,Long Term,,Long-term rating,New Rating,,,19387,NRSRO,25306,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"Nations Equipment Finance Funding I, LLC - Equipment Contract Backed Notes, Series 2013-1",,Other,Class A,,,,,false,A (high) (sf),2014-12-01,UP,Long Term,,Long-term rating,Upgraded,,,19387,NRSRO,25306,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"Nations Equipment Finance Funding I, LLC - Equipment Contract Backed Notes, Series 2013-1",,Other,Class A,,,,,false,AAA (sf),2015-05-01,UP,Long Term,,Long-term rating,Upgraded,,,19387,NRSRO,25306,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"Nations Equipment Finance Funding I, LLC - Equipment Contract Backed Notes, Series 2013-1",,Other,Class A,,,,,false,Discontinued,2015-08-17,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19387,NRSRO,25306,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class A,,,,,false,AAA (sf),2013-06-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19389,NRSRO,25313,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class A,,,,,false,AAA (sf),2013-07-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19389,NRSRO,25313,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class A,,,,,false,Discontinued,2016-12-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19389,NRSRO,25313,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class B,,,,,false,A (high) (sf),2013-06-20,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19389,NRSRO,25314,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class B,,,,,false,A (high) (sf),2013-07-25,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19389,NRSRO,25314,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class B,,,,,false,AA (sf),2015-08-07,UP,Long Term,,Long-term rating,Upgraded,,,19389,NRSRO,25314,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class B,,,,,false,AA (high) (sf),2016-07-01,UP,Long Term,,Long-term rating,Upgraded,,,19389,NRSRO,25314,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver Eleven GmbH,529900TDFH02A2GSH161,Other,Class B,,,,,false,Discontinued,2016-12-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19389,NRSRO,25314,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class A,,,,,false,A (sf),2013-06-19,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,25325,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class A,,,,,false,AA (low) (sf),2016-03-31,UP,Long Term,,Long-term rating,Upgraded,,,19392,NRSRO,25325,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class A,,,,,false,Discontinued,2021-04-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19392,NRSRO,25325,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class B,,,,,false,A (sf),2016-03-31,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,32433,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class B,,,,,false,Discontinued,2021-04-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19392,NRSRO,32433,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class C,,,,,false,BBB (sf),2016-03-31,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,32434,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class C,,,,,false,Discontinued,2021-04-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19392,NRSRO,32434,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class A-2,,,,,false,AA (low) (sf),2017-05-05,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,35542,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class A-2,,,,,false,Discontinued,2020-10-28,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19392,NRSRO,35542,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class B-2,,,,,false,A (low) (sf),2017-05-05,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,35543,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"First Investors Receivables Funding, LLC",5493002GQDVDX8B21176,Other,Class C-2,,,,,false,BBB (sf),2017-05-05,NW,Long Term,,Long-term rating,New Rating,,,19392,NRSRO,35544,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SC Germany Auto 2013-2 UG (haftungsbeschränkt),52990025BW6CWBQWFL63,Other,Class A,,,,,false,AAA (sf),2013-07-04,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19422,NRSRO,25481,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SC Germany Auto 2013-2 UG (haftungsbeschränkt),52990025BW6CWBQWFL63,Other,Class A,,,,,false,AAA (sf),2013-07-18,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19422,NRSRO,25481,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,SC Germany Auto 2013-2 UG (haftungsbeschränkt),52990025BW6CWBQWFL63,Other,Class A,,,,,false,Discontinued,2017-04-24,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19422,NRSRO,25481,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,NORIA 2009 Compartment NORIA 2009-A,,Other,Class A,,,,,false,AAA (sf),2013-07-25,NW,Long Term,,Long-term rating,New Rating,,,19457,NRSRO,25557,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,NORIA 2009 Compartment NORIA 2009-A,,Other,Class A,,,,,false,Discontinued,2017-07-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19457,NRSRO,25557,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2013-08-01,NW,Long Term,,Long-term rating,New Rating,,,19489,NRSRO,25717,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,Discontinued,2014-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19489,NRSRO,25717,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19489,NRSRO,25717,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Center Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2013-08-01,NW,Long Term,,Long-term rating,New Rating,,,19490,NRSRO,25718,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Center Funding I,,Other,Class A Variable Funding Notes,,,,,false,Discontinued,2014-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19490,NRSRO,25718,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Center Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19490,NRSRO,25718,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Hall Funding I; Town Center Funding I; Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2013-08-01,NW,Long Term,,Long-term rating,New Rating,,,19491,NRSRO,25719,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Hall Funding I; Town Center Funding I; Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,Discontinued,2014-03-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19491,NRSRO,25719,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Town Hall Funding I; Town Center Funding I; Bluemont Funding I,,Other,Class A Variable Funding Notes,,,,,false,AAA (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,19491,NRSRO,25719,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-1,,,,,false,AAA (sf),2013-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19494,NRSRO,25741,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-1,,,,,false,AAA (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19494,NRSRO,25741,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-1,,,,,false,Discontinued,2019-06-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19494,NRSRO,25741,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-2,,,,,false,AAA (sf),2013-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19494,NRSRO,25742,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-2,,,,,false,AAA (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19494,NRSRO,25742,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class A-2,,,,,false,Discontinued,2019-06-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19494,NRSRO,25742,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class B,,,,,false,A (high) (sf),2013-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19494,NRSRO,25743,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class B,,,,,false,A (high) (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19494,NRSRO,25743,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class B,,,,,false,Discontinued,2019-06-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19494,NRSRO,25743,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class C,,,,,false,BBB (sf),2013-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19494,NRSRO,25744,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class C,,,,,false,BBB (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19494,NRSRO,25744,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class C,,,,,false,Discontinued,2019-06-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19494,NRSRO,25744,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class D,,,,,false,BB (sf),2013-08-06,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19494,NRSRO,25745,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class D,,,,,false,BB (sf),2013-08-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19494,NRSRO,25745,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Cabela's Credit Card Master Note Trust Series 2013-II,,Other,Class D,,,,,false,Discontinued,2019-06-13,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19494,NRSRO,25745,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CarFin Finance International DAC,635400N51YONHEGOOC45,Other,Senior Notes,,,,,false,A (sf),2013-08-14,NW,Long Term,,Long-term rating,New Rating,,,19514,NRSRO,25749,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,CarFin Finance International DAC,635400N51YONHEGOOC45,Other,Senior Notes,,,,,false,Discontinued,2020-11-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19514,NRSRO,25749,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class A,,,,,false,AAA (sf),2013-08-26,NW,Long Term,,Long-term rating,New Rating,,,19533,NRSRO,25764,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class A,,,,,false,Discontinued,2016-06-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19533,NRSRO,25764,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class B,,,,,false,AA (high) (sf),2013-08-26,NW,Long Term,,Long-term rating,New Rating,,,19533,NRSRO,25765,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class B,,,,,false,Discontinued,2016-06-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19533,NRSRO,25765,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class C,,,,,false,A (high) (sf),2013-08-26,NW,Long Term,,Long-term rating,New Rating,,,19533,NRSRO,25766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class C,,,,,false,Discontinued,2016-06-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19533,NRSRO,25766,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class D,,,,,false,BBB (high) (sf),2013-08-26,NW,Long Term,,Long-term rating,New Rating,,,19533,NRSRO,25767,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,"1st Financial Credit Card Master Note Trust III, Series 2013-I",,Other,Class D,,,,,false,Discontinued,2016-06-03,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19533,NRSRO,25767,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class A,,,,,false,AAA (sf),2013-08-28,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19536,NRSRO,25770,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class A,,,,,false,AAA (sf),2013-10-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19536,NRSRO,25770,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class A,,,,,false,Discontinued,2016-06-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19536,NRSRO,25770,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class B,,,,,false,A (high) (sf),2013-08-28,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19536,NRSRO,25771,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class B,,,,,false,A (high) (sf),2013-10-07,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19536,NRSRO,25771,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class B,,,,,false,AA (sf),2014-09-23,UP,Long Term,,Long-term rating,Upgraded,,,19536,NRSRO,25771,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Driver France FCT Compartiment 2013-1,,Other,Class B,,,,,false,Discontinued,2016-06-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19536,NRSRO,25771,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class A,,,,,false,AAA (sf),2013-09-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19549,NRSRO,25881,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class A,,,,,false,AAA (sf),2013-09-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19549,NRSRO,25881,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class A,,,,,false,Discontinued,2015-06-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19549,NRSRO,25881,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class B,,,,,false,AA (sf),2013-09-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19549,NRSRO,25882,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class B,,,,,false,AA (sf),2013-09-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19549,NRSRO,25882,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class B,,,,,false,AAA (sf),2015-06-12,UP,Long Term,,Long-term rating,Upgraded,,,19549,NRSRO,25882,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class B,,,,,false,Discontinued,2016-01-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19549,NRSRO,25882,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class C,,,,,false,A (sf),2013-09-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19549,NRSRO,25883,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class C,,,,,false,A (sf),2013-09-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19549,NRSRO,25883,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class C,,,,,false,AA (low) (sf),2015-06-12,UP,Long Term,,Long-term rating,Upgraded,,,19549,NRSRO,25883,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class C,,,,,false,AAA (sf),2016-01-22,UP,Long Term,,Long-term rating,Upgraded,,,19549,NRSRO,25883,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class C,,,,,false,Discontinued,2016-09-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19549,NRSRO,25883,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class D,,,,,false,BBB (sf),2013-09-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,19549,NRSRO,25884,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class D,,,,,false,BBB (sf),2013-09-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,19549,NRSRO,25884,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class D,,,,,false,A (high) (sf),2016-09-26,UP,Long Term,,Long-term rating,Upgraded,,,19549,NRSRO,25884,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class D,,,,,false,AA (high) (sf),2017-05-23,UP,Long Term,,Long-term rating,Upgraded,,,19549,NRSRO,25884,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,DT Auto Owner Trust 2013-2,,Other,Class D,,,,,false,Discontinued,2017-09-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19549,NRSRO,25884,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - S4,,Other,Multi LLA,,,,,false,AA (sf),2013-09-05,NW,Long Term,,Long-term rating,New Rating,,,19553,NRSRO,25859,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - S4,,Other,Multi LLA,,,,,false,Discontinued,2014-11-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19553,NRSRO,25859,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - S4,,Other,Euro LLA,,,,,false,AA (sf),2013-09-05,NW,Long Term,,Long-term rating,New Rating,,,19553,NRSRO,25861,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - S4,,Other,Euro LLA,,,,,false,Discontinued,2014-11-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19553,NRSRO,25861,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - LS8US,,Other,Liquidity Loan Agreement,,,,,false,AA (sf),2013-09-05,NW,Long Term,,Long-term rating,New Rating,,,19555,NRSRO,25862,NRSRO,,,,,,,
DBRS,2022-05-23,Other ABS,Versailles Assets LLC - LS8US,,Other,Liquidity Loan Agreement,,,,,false,A (sf),2015-11-25,DG,Long Term,,Long-term rating,Downgraded,,,19555,NRSRO,25862,NRSRO,,,,,,,
