rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AF7,,,,true,CCC+ (sf),2012-04-30,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AF7,,,,true,BBB- (sf),2011-12-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AF7,,,,true,A (sf),2010-09-03,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AF7,,,,true,BBB- (sf),2012-03-12,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AC4,,,,true,A+ (sf),2010-09-03,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AC4,,,,true,B- (sf),2012-04-30,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AC4,,,,true,BBB+ (sf),2012-03-20,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AC4,,,,true,BBB+ (sf),2011-12-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AC4,,,,true,BBB+ (sf),2012-03-12,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,CCC- (sf),2012-04-30,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,CCC- (sf),2014-07-02,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,BBB- (sf),2010-09-03,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,B (sf),2012-03-12,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,B (sf),2012-03-20,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,B (sf),2011-12-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AP5,,,,true,CC (sf),2014-08-21,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,AA- (sf),2012-03-12,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,AA- (sf),2012-03-20,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,B+ (sf),2012-04-30,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,AA- (sf),2011-12-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,AA- (sf),2011-07-14,,Senior Secured,Local Currency LT,,Affirmation,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AA8,,,,true,AA- (sf),2011-01-18,HS,Senior Secured,Local Currency LT,,,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AH3,,,,true,BB+ (sf),2012-03-12,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AH3,,,,true,BB+ (sf),2011-12-15,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AH3,,,,true,BB+ (sf),2012-03-20,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AH3,,,,true,A- (sf),2010-09-03,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,"Cedarwoods CRE CDO II, Ltd.",549300L2LUV2DOHJEK89,Instrument,US$611 mil floating rate notes due 2052,150796AH3,,,,true,CCC+ (sf),2012-04-30,DG,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAA3,,,,true,A- (sf),2014-01-23,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAA3,,,,true,B (sf),2012-04-16,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAA3,,,,true,B (sf),2010-07-01,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAA3,,,,true,BBB- (sf),2012-05-02,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAA3,,,,true,BBB- (sf),2013-09-25,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAB1,,,,true,CCC+ (sf),2013-09-25,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAB1,,,,true,CCC+ (sf),2012-05-02,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAB1,,,,true,CCC (sf),2012-04-16,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAB1,,,,true,BB (sf),2014-01-23,UP,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,ALESCO Preferred Funding II Ltd,,Instrument,US$348.6 mil ALESCO Preferred Funding II Ltd,01448AAB1,,,,true,CCC (sf),2010-07-01,HS,Senior Secured,Local Currency LT,,,NM,,YYYYYY94794,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,College & University Facility Loan Trust One,,Instrument,US$126.995 mil secd bnds,193903AE1,,,,true,AAA (sf),2012-04-12,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,0000820300,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,College & University Facility Loan Trust One,,Instrument,US$126.995 mil secd bnds,193903AE1,,,,true,AAA (sf),2010-05-14,HS,Senior Secured,Local Currency LT,,,,,,,,,0000820300,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,College & University Facility Loan Trust One,,Instrument,US$126.995 mil secd bnds,193903AE1,,,,true,NR,2014-12-02,WE,Senior Secured,Local Currency LT,,,,,,,,,0000820300,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BBB-srp (sf),2012-06-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BBBsrp (sf),2013-02-27,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BBB-srp (sf),2013-01-28,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BB+srp (sf),2012-06-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,A-srp (sf),2013-12-09,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BBsrp (sf),2011-05-25,HS,Senior Secured,Swap Risk Rating (Portfolio),,,WatchPos,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,A-srp (sf),2013-07-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BBBsrp (sf),2013-06-14,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,BB+srp (sf),2011-06-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.893 bil Swap Risk Rating - Portfolio CDS Ref No. SDB506546950,,,,,true,A+srp (sf),2013-12-19,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581747,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,Asrp (sf),2014-06-03,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BBsrp (sf),2013-02-27,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BBBsrp (sf),2013-12-19,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,Bsrp (sf),2011-11-11,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BB-srp (sf),2012-06-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BBBsrp (sf),2014-05-02,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,B+srp (sf),2011-12-02,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BB-srp (sf),2013-01-28,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BBsrp (sf),2013-06-14,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,B-srp (sf),2011-07-15,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BB+srp (sf),2013-12-09,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,BB+srp (sf),2013-07-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,Bsrp (sf),2011-07-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,B+srp (sf),2012-06-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$10.895 bil Sawp Risk Rating - Portfolio CDS Ref No. SDB506551383,,,,,true,B-srp (sf),2011-03-31,HS,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2581773,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$1 bil Credit Default Swap - CRA600016,,,,,false,A+srp (sf),2013-07-29,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchNeg,,YYY14137909,NRSRO,YYYYY2730976,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$1 bil Credit Default Swap - CRA600016,,,,,false,A+srp (sf),2012-06-29,DG,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730976,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$1 bil Credit Default Swap - CRA600016,,,,,false,Asrp (sf),2013-08-27,DG,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730976,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$1 bil Credit Default Swap - CRA600016,,,,,false,AAAsrp (sf),2010-07-08,HS,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730976,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$1 bil Credit Default Swap - CRA600016,,,,,false,AAAsrp (sf),2012-03-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchNeg,,YYY14137909,NRSRO,YYYYY2730976,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$50 mil Swap Risk Rating Portfolio - CDS Reference # C1355189M,,,,,true,CCC-srp (sf),2009-11-24,HS,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2557849,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AA+srp (sf),2014-01-28,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,A+srp (sf),2011-10-28,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AAAsrp (sf),2014-02-28,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,Asrp (sf),2011-10-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AA-srp (sf),2012-12-13,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,Asrp (sf),2011-06-29,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AA+srp (sf),2013-06-14,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AA-srp (sf),2012-03-28,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AAsrp (sf),2013-05-21,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,A-srp (sf),2011-04-19,HS,Senior Secured,Swap Risk Rating (Portfolio),,,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,A+srp (sf),2012-03-13,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchPos,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,US$500 mil Credit Default Swap - CRA700426,,,,,true,AAsrp (sf),2012-12-28,UP,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2730978,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,"US$950 mil Swap Risk Rating-Portfolio, CDS Reference # 06ML23332A",,,,,true,BBB-srp (sf),2012-03-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchNeg,,YYY14137909,NRSRO,YYYYY2586802,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,"US$950 mil Swap Risk Rating-Portfolio, CDS Reference # 06ML23332A",,,,,true,BBB-srp (sf),2011-10-28,DG,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2586802,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,"US$950 mil Swap Risk Rating-Portfolio, CDS Reference # 06ML23332A",,,,,true,CCC+srp (sf),2012-06-29,DG,Senior Secured,Swap Risk Rating (Portfolio),,,NM,,YYY14137909,NRSRO,YYYYY2586802,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CDO,Credit Default Swap,,Instrument,"US$950 mil Swap Risk Rating-Portfolio, CDS Reference # 06ML23332A",,,,,true,BBBsrp (sf),2011-10-19,,Senior Secured,Swap Risk Rating (Portfolio),,Affirmation,WatchNeg,,YYY14137909,NRSRO,YYYYY2586802,NRSRO,,,,,,,
