rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B21,,Instrument,Benchmark 2020-B21 X-G,08163LAY5,,2053-12-15,,true,B-,2020-11-30,NW,Long Term Credit Rating,,,,,,4336,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-1,08163BBC4,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-1,08163BBC4,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-2,08163BAZ4,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-2,08163BAZ4,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-SB,08163BBD2,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-SB,08163BBD2,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-4,08163BBE0,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-4,08163BBE0,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-5,08163BBA8,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-5,08163BBA8,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-M,08163BBG5,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 A-M,08163BBG5,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 B,08163BBB6,,2054-01-15,,true,AA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 B,08163BBB6,,2054-01-15,,true,AA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 C,08163BBH3,,2054-01-15,,true,A,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 C,08163BBH3,,2054-01-15,,true,A,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 D,08163BAL5,,2054-01-15,,true,BBB+,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 D,08163BAL5,,2054-01-15,,true,BBB+,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 E,08163BAN1,,2054-01-15,,true,BBB-,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 E,08163BAN1,,2054-01-15,,true,BBB-,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-A,08163BBF7,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-A,08163BBF7,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-B,08163BAA9,,2054-01-15,,true,AAA,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-B,08163BAA9,,2054-01-15,,true,AAA,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-D,08163BAC5,,2054-01-15,,true,BBB-,2020-12-15,,Long Term Credit Rating,,,Preliminary,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-B22,,Instrument,Benchmark 2020-B22 X-D,08163BAC5,,2054-01-15,,true,BBB-,2020-12-31,NW,Long Term Credit Rating,,,,,,4406,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-1,08162LAA8,0.02701,2043-09-17,,true,AAA,2020-02-03,,Long Term Credit Rating,,,Preliminary,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-1,08162LAA8,0.02701,2043-09-17,,true,AAA,2020-02-28,NW,Long Term Credit Rating,,,,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-1,08162LAA8,0.02701,2043-09-17,,true,AAA,2021-01-15,,Long Term Credit Rating,,,Affirmed,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-2,08162LAB6,0.02676,2043-09-17,,true,AAA,2020-02-03,,Long Term Credit Rating,,,Preliminary,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-2,08162LAB6,0.02676,2043-09-17,,true,AAA,2020-02-28,NW,Long Term Credit Rating,,,,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-2,08162LAB6,0.02676,2043-09-17,,true,AAA,2021-01-15,,Long Term Credit Rating,,,Affirmed,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-3,08162LAC4,0.02686,2043-09-17,,true,AAA,2020-02-03,,Long Term Credit Rating,,,Preliminary,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-3,08162LAC4,0.02686,2043-09-17,,true,AAA,2020-02-28,NW,Long Term Credit Rating,,,,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 A-3,08162LAC4,0.02686,2043-09-17,,true,AAA,2021-01-15,,Long Term Credit Rating,,,Affirmed,,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 D,08162LAJ9,,2043-09-17,,true,BBB-,2020-07-15,,Long Term Credit Rating,,,Watch Developing,DEV,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2020-IG1,,Instrument,Benchmark 2020-IG1 D,08162LAJ9,,2043-09-17,,true,BBB-,2020-10-16,,Long Term Credit Rating,,,Watch Developing,DEV,,3357,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-1,08163CAY5,0.00647,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-1,08163CAY5,0.00647,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-2,08163CAZ2,0.01953,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-2,08163CAZ2,0.01953,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-3,08163CBA6,0.0201,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-3,08163CBA6,0.0201,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-4,08163CBB4,0.02263,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-4,08163CBB4,0.02263,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-5,08163CBC2,0.02584,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-5,08163CBC2,0.02584,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-SB,08163CBD0,0.02255,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-SB,08163CBD0,0.02255,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-S,08163CBG3,0.02779,2054-03-17,,true,AAA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 A-S,08163CBG3,0.02779,2054-03-17,,true,AAA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 B,08163CBH1,0.02598,2054-03-17,,true,AA,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 B,08163CBH1,0.02598,2054-03-17,,true,AA,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 D,08163CAJ8,0.02,2054-03-17,,true,BBB+,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 D,08163CAJ8,0.02,2054-03-17,,true,BBB+,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 E,08163CAL3,0.02,2054-03-17,,true,BBB-,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 E,08163CAL3,0.02,2054-03-17,,true,BBB-,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 F,08163CAN9,0.025,2054-03-17,,true,BB-,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 F,08163CAN9,0.025,2054-03-17,,true,BB-,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 G,08163CAQ2,0.025,2054-03-17,,true,B,2021-03-01,,Long Term Credit Rating,,,Preliminary,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B24,,Instrument,Benchmark 2021-B24 G,08163CAQ2,0.025,2054-03-17,,true,B,2021-03-24,NW,Long Term Credit Rating,,,,,,4700,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-1,08163DAA5,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-1,08163DAA5,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-2,08163DAB3,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-2,08163DAB3,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-3,08163DAC1,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-3,08163DAC1,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-4,08163DAD9,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-4,08163DAD9,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-5,08163DAE7,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-5,08163DAE7,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-SB,08163DAF4,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-SB,08163DAF4,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-S,08163DAJ6,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 A-S,08163DAJ6,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 B,08163DAK3,,,,true,AA-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 B,08163DAK3,,,,true,AA-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 C,08163DAL1,,,,true,A-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 C,08163DAL1,,,,true,A-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 D,08163DAV9,,,,true,BBB+,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 D,08163DAV9,,,,true,BBB+,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 E,08163DAX5,,,,true,BBB-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 E,08163DAX5,,,,true,BBB-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 F,08163DAZ0,,,,true,BB-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 F,08163DAZ0,,,,true,BB-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 G,08163DBB2,,,,true,B-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 G,08163DBB2,,,,true,B-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-A,08163DAG2,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-A,08163DAG2,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-B,08163DAH0,,,,true,AAA,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-B,08163DAH0,,,,true,AAA,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-D,08163DAM9,,,,true,BBB-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-D,08163DAM9,,,,true,BBB-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-F,08163DAP2,,,,true,BB-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-F,08163DAP2,,,,true,BB-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-G,08163DAR8,,,,true,B-,2021-04-12,,Long Term Credit Rating,,,Preliminary,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,Benchmark 2021-B25,,Instrument,Benchmark 2021-B25 X-G,08163DAR8,,,,true,B-,2021-04-29,NW,Long Term Credit Rating,,,,,,4944,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,BERG FINANCE 2021 DAC,,Instrument,BERG FINANCE 2021 DAC A,G1169GAA0,,2033-04-22,,true,AAA,2021-04-27,,Long Term Credit Rating,,,Preliminary,,,5050,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,BERG FINANCE 2021 DAC,,Instrument,BERG FINANCE 2021 DAC B,G1169GAE2,,2033-04-22,,true,AA-,2021-04-27,,Long Term Credit Rating,,,Preliminary,,,5050,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,BERG FINANCE 2021 DAC,,Instrument,BERG FINANCE 2021 DAC C,G1169GAG7,,2033-04-22,,true,A-,2021-04-27,,Long Term Credit Rating,,,Preliminary,,,5050,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,BERG FINANCE 2021 DAC,,Instrument,BERG FINANCE 2021 DAC D,G1169GAD4,,2033-04-22,,true,BBB-,2021-04-27,,Long Term Credit Rating,,,Preliminary,,,5050,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,CMBS,BERG FINANCE 2021 DAC,,Instrument,BERG FINANCE 2021 DAC E,G1169GAF9,,2033-04-22,,true,BB,2021-04-27,,Long Term Credit Rating,,,Preliminary,,,5050,NRSRO,,,,,,,,,
