rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-08-29,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-10-03,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-10-11,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-10-16,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-11-16,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2017-12-19,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-01-11,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-03-12,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-06-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-08-08,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-09-28,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2018-10-17,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-01-24,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-03-12,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-05-02,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-05-15,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-07-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-08-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-10-02,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-10-24,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2019-11-25,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2020-03-24,,Long Term Credit Rating,,,Watch Downgrade,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2020-04-24,,Long Term Credit Rating,,,Affirmed,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA+,2020-07-06,,Long Term Credit Rating,,,Affirmed,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA,2020-10-05,DG,Long Term Credit Rating,,,,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA,2020-10-21,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA,2021-02-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWY6,0.05,2035-11-15,,true,AA,2021-03-17,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-05-07,NW,Long Term Credit Rating,,,,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-06-09,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-07-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-08-17,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-11-23,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2015-12-07,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-02-01,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-03-10,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-04-29,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-06-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-07-07,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-09-22,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2016-10-18,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-01-09,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-03-01,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-08-29,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-10-03,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-10-11,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-10-16,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-11-16,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2017-12-19,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-01-11,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-03-12,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-06-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-08-08,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-09-28,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2018-10-17,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-01-24,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-03-12,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-05-02,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-05-15,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-07-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-08-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-10-02,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-10-24,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2019-11-25,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2020-03-24,,Long Term Credit Rating,,,Watch Downgrade,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2020-04-24,,Long Term Credit Rating,,,Affirmed,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA+,2020-07-06,,Long Term Credit Rating,,,Affirmed,DN,,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA,2020-10-05,DG,Long Term Credit Rating,,,,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA,2020-10-21,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA,2021-02-01,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWM2,0.0525,2021-11-15,,true,AA,2021-03-17,,Long Term Credit Rating,,,Affirmed,,Negative,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-05-07,NW,Long Term Credit Rating,,,,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-06-09,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-07-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-08-17,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-11-23,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2015-12-07,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-02-01,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-03-10,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-04-29,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-06-13,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-07-07,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-09-22,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2016-10-18,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2017-01-09,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2017-03-01,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2017-06-12,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,US Public,"Metropolitan Transportation Authority, NY",,Instrument,"Metropolitan Transportation Authority, NY SER B",59259RWX8,0.04375,2035-11-15,,true,AA+,2017-08-29,,Long Term Credit Rating,,,Affirmed,,Stable,50254,NRSRO,,,,,,,,,
