rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Moody's Investors Service,2022-05-15,RMBS,Wells Fargo Mortgage Backed Securities 2003-H Trust,,Other,PASS-THRU CTFS,94979XAA5,,2033-08-25,487.79,true,Ba1,2018-03-09,DG,Instrument,,Senior Secured,,,,500025815,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Wells Fargo Mortgage Backed Securities 2003-H Trust,,Other,PASS-THRU CTFS,94979XAA5,,2033-08-25,487.79,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500025815,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTD3,,2033-09-25,175.14,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTD3,,2033-09-25,175.14,true,A3,2013-04-25,DG,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTD3,,2033-09-25,175.14,true,Baa3,2013-08-09,DG,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTD3,,2033-09-25,175.14,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTG6,,2033-09-25,52.09,true,Ba1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTG6,,2033-09-25,52.09,true,Baa3,2013-04-25,UP,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTG6,,2033-09-25,52.09,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTH4,,2033-09-25,100.00,true,Ba1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTH4,,2033-09-25,100.00,true,Baa3,2013-04-25,UP,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTH4,,2033-09-25,100.00,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTJ0,,2033-09-25,300.00,true,Ba1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTJ0,,2033-09-25,300.00,true,Baa3,2013-04-25,UP,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTJ0,,2033-09-25,300.00,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTK7,,2033-09-25,4.61,true,B2,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTK7,,2033-09-25,4.61,true,Ba2,2013-04-25,UP,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTK7,,2033-09-25,4.61,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTL5,,2033-09-25,100.27,true,Baa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Banc of America Mortgage 2003-H Trust,,Other,PASS-THRU CTFS,05948XTL5,,2033-09-25,100.27,true,WR,2018-02-16,WO,Instrument,,Senior Secured,,,,500025819,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKL9,,2033-12-25,186.59,true,Aa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKL9,,2033-12-25,186.59,true,A2,2012-07-05,DG,Instrument,,Senior Secured,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKL9,,2033-12-25,186.59,true,Baa1,2013-05-24,DG,Instrument,,Senior Secured,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKL9,,2033-12-25,186.59,true,Baa3,2017-07-11,DG,Instrument,,Senior Secured,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKL9,,2033-12-25,186.59,true,WR,2019-09-10,WO,Instrument,,Senior Secured,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,A3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,Baa3,2012-07-05,DG,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,Ba2,2013-05-24,DG,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,B1,2015-03-03,DG,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,B3,2016-02-17,DG,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKM7,,2033-12-25,8.29,true,WR,2019-09-10,WO,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKN5,,2033-12-25,7.25,true,Ba1,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKN5,,2033-12-25,7.25,true,Caa1,2012-07-05,DG,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKN5,,2033-12-25,7.25,true,WR,2019-09-10,WO,Instrument,,Senior Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKP0,,2033-12-25,5.18,true,B3,2012-06-15,HS,Instrument,,Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKP0,,2033-12-25,5.18,true,Ca,2012-07-05,DG,Instrument,,Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Bear Stearns Asset-Backed Securities Trust 2003-SD1,,Other,PASS-THRU CTFS,07384YKP0,,2033-12-25,5.18,true,WR,2018-04-03,WO,Instrument,,Subordinate,,,,500025847,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y36,,2028-10-25,823.30,true,Aa3,2012-06-15,HS,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y36,,2028-10-25,823.30,true,Baa1,2013-03-08,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y36,,2028-10-25,823.30,true,Baa3,2013-12-16,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y36,,2028-10-25,823.30,true,WR,2018-10-12,WO,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y44,,2028-10-25,150.00,true,A1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y44,,2028-10-25,150.00,true,Baa1,2013-03-08,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y44,,2028-10-25,150.00,true,Ba1,2013-12-16,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y44,,2028-10-25,150.00,true,WR,2018-10-12,WO,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y51,,2028-10-25,10.54,true,Baa2,2012-06-15,HS,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y51,,2028-10-25,10.54,true,Ba2,2013-03-08,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y51,,2028-10-25,10.54,true,B2,2013-12-16,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y51,,2028-10-25,10.54,true,WR,2018-10-12,WO,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y85,,2028-10-25,0.00,true,A1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y85,,2028-10-25,0.00,true,Baa1,2013-03-08,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y85,,2028-10-25,0.00,true,Ba1,2013-12-16,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y85,,2028-10-25,0.00,true,WR,2018-10-12,WO,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y93,,2028-10-25,0.00,true,Ba2,2012-06-15,HS,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y93,,2028-10-25,0.00,true,B3,2013-03-08,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y93,,2028-10-25,0.00,true,Caa1,2013-12-16,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y93,,2028-10-25,0.00,true,Caa2,2015-07-31,DG,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Y93,,2028-10-25,0.00,true,WR,2018-10-12,WO,Instrument,,Senior Secured,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z27,,2028-10-25,8.03,true,Ba2,2012-06-15,HS,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z27,,2028-10-25,8.03,true,B2,2013-03-08,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z27,,2028-10-25,8.03,true,Caa1,2013-12-16,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z27,,2028-10-25,8.03,true,Caa3,2015-07-31,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z27,,2028-10-25,8.03,true,WR,2018-10-12,WO,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z35,,2028-10-25,4.52,true,B3,2012-06-15,HS,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z35,,2028-10-25,4.52,true,Caa2,2013-03-08,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z35,,2028-10-25,4.52,true,Ca,2015-07-31,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z35,,2028-10-25,4.52,true,WR,2017-12-07,WO,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z43,,2028-10-25,2.51,true,Ca,2012-06-15,HS,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z43,,2028-10-25,2.51,true,C,2015-07-31,DG,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z43,,2028-10-25,2.51,true,WR,2016-12-07,WO,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z50,,2028-10-25,2.00,true,C,2012-06-15,HS,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Merrill Lynch Mortgage Investors Trust MLCC 2003-E,,Other,PASS-THRU CTFS,589929Z50,,2028-10-25,2.00,true,WR,2015-07-31,WO,Instrument,,Subordinate,,,,500025848,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVH6,,2033-02-25,99.08,false,Ba2,2012-06-15,HS,Instrument,,Senior Secured,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVH6,,2033-02-25,99.08,true,B3,2012-07-03,DG,Instrument,,Senior Secured,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVJ2,,2033-02-25,2.92,false,B3,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVJ2,,2033-02-25,2.92,true,Caa3,2012-07-03,DG,Instrument,,Senior Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVK9,,2033-02-25,1.06,false,Ca,2012-06-15,HS,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVK9,,2033-02-25,1.06,true,WR,2019-05-03,WO,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVL7,,2033-02-25,1.06,false,Ca,2012-06-15,HS,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVL7,,2033-02-25,1.06,true,WR,2019-02-07,WE,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVM5,,2033-02-25,1.06,false,Ca,2012-06-15,HS,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVM5,,2033-02-25,1.06,true,C,2012-07-03,DG,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,GSAMP Trust 2003-SEA,,Other,PASS-THRU CTFS,36228FVM5,,2033-02-25,1.06,true,WR,2014-02-24,WO,Instrument,,Subordinate,,,,500025869,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EH33,,2033-09-25,97.21,true,B1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EH33,,2033-09-25,97.21,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EH74,,2033-09-25,106.60,true,Ba2,2012-06-15,HS,Instrument,,Senior Secured,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EH74,,2033-09-25,106.60,true,B1,2018-01-26,DG,Instrument,,Senior Secured,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EH74,,2033-09-25,106.60,true,WR,2018-10-16,WO,Instrument,,Senior Secured,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ49,,2033-09-25,9.11,true,Ca,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ49,,2033-09-25,9.11,true,WR,2018-10-16,WO,Instrument,,Senior Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ56,,2033-09-25,4.86,true,C,2012-06-15,HS,Instrument,,Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ56,,2033-09-25,4.86,true,WR,2017-12-29,WO,Instrument,,Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ64,,2033-09-25,3.34,true,C,2012-06-15,HS,Instrument,,Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-42,,Other,PASS-THRU CTFS,12669EJ64,,2033-09-25,3.34,true,WR,2014-02-28,WO,Instrument,,Subordinate,,,,500025870,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220DW0,,2043-09-25,1315.66,true,A3,2012-06-15,HS,Instrument,,Senior Secured,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220DW0,,2043-09-25,1315.66,true,Baa3,2012-10-17,DG,Instrument,,Senior Secured,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220DW0,,2043-09-25,1315.66,true,Baa1,2019-11-22,UP,Instrument,,Senior Secured,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220EA7,,2043-09-25,38.38,true,Ba1,2012-06-15,HS,Instrument,,Subordinate,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220EA7,,2043-09-25,38.38,true,B2,2012-10-17,DG,Instrument,,Subordinate,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,Thornburg Mortgage Securities Trust 2003-4,,Other,PASS-THRU CTFS,885220EA7,,2043-09-25,38.38,true,Ba2,2019-11-22,UP,Instrument,,Subordinate,,,,500025875,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-43,,Other,PASS-THRU CTFS,12669EL46,,2033-09-25,340.27,true,Baa1,2012-06-15,HS,Instrument,,Senior Secured,,,,500025886,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-43,,Other,PASS-THRU CTFS,12669EL46,,2033-09-25,340.27,true,WR,2017-09-08,WO,Instrument,,Senior Secured,,,,500025886,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-43,,Other,PASS-THRU CTFS,12669EL61,,2033-09-25,5.63,true,B2,2012-06-15,HS,Instrument,,Senior Subordinate,,,,500025886,NRSRO,,,,,,,,,
Moody's Investors Service,2022-05-15,RMBS,CHL Mortgage Pass-Through Trust 2003-43,,Other,PASS-THRU CTFS,12669EL61,,2033-09-25,5.63,true,WR,2017-09-08,WO,Instrument,,Senior Subordinate,,,,500025886,NRSRO,,,,,,,,,
