rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAD6,,,,true,BBB+ (sf),2012-10-29,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAD6,,,,true,BBB (sf),2010-01-26,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAD6,,,,true,A+ (sf),2013-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAE4,,,,true,B+ (sf),2012-02-17,,Senior Secured,Local Currency LT,,Affirmation,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAE4,,,,true,B+ (sf),2010-01-26,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAE4,,,,true,CCC+ (sf),2013-02-01,DG,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAE4,,,,true,B+ (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAE4,,,,true,B+ (sf),2012-10-29,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAB0,,,,true,AA+ (sf),2012-02-17,UP,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAB0,,,,true,AA (sf),2010-01-26,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAB0,,,,true,AAA (sf),2013-02-01,UP,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAB0,,,,true,AA (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAB0,,,,true,AA+ (sf),2012-10-29,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,A (sf),2011-12-20,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,A (sf),2010-01-26,HS,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,AA+ (sf),2013-02-01,UP,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,A+ (sf),2012-02-17,UP,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,A+ (sf),2012-10-29,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,AAA (sf),2013-11-01,UP,Senior Secured,Local Currency LT,,,NM,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,Founders Grove CLO Ltd,,Instrument,US$300 mil Founders Grove CLO Ltd,35055PAC8,,,,true,AA+ (sf),2013-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,YYYYY334777,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,NR,2021-06-25,WE,Senior Secured,Foreign Currency LT,,,NM,,,,YY1141253022,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,A (sf),2021-04-16,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YY1141253022,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,BBB (sf),2018-12-20,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YY1141253022,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,A (sf),2019-02-22,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YY1141253022,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,A (sf),2018-12-20,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YY1141253023,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,AA+ (sf),2019-02-22,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YY1141253023,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,AAA (sf),2019-02-22,UP,Senior Secured,Foreign Currency LT,,,NM,,,,YY1141253024,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OFSI Fund VI, Ltd.",2549009FYU8HNP57DZ73,Instrument,US$1.017 bil floating rate notes,,,,,false,AA (sf),2018-12-20,,Senior Secured,Foreign Currency LT,,Affirmation,WatchPos,,,,YY1141253024,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OZLM Funding III, Ltd.",549300ZESL6JPBECIU07,Instrument,US$1.759 bil floating rate notes,67108GAE4,,,,true,BB (sf),2020-03-27,,Senior Secured,Foreign Currency LT,,Affirmation,WatchNeg,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"OZLM Funding III, Ltd.",549300ZESL6JPBECIU07,Instrument,US$1.759 bil floating rate notes,67108GAE4,,,,true,B (sf),2020-08-31,DG,Senior Secured,Foreign Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,Aprelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,A (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,A (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704593,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NR,2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704590,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,,,YYY962704590,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704590,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BBB (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BBB (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BBBprelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704592,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,B- (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704588,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704588,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,B-prelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704588,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,B- (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704588,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NR,2017-09-14,NW,Senior Secured,Local Currency LT,,,,,,,YY1012008680,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BB (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704589,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BB (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704589,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,BBprelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704589,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704589,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AAA (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704587,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704587,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AAA (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704587,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AAAprelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704587,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AAprelim (sf),2017-07-13,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704591,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AA (sf),2017-08-31,NW,Senior Secured,Local Currency LT,,,,,,,YYY962704591,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,NRprelim,2017-08-31,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,YYY962704591,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,CVC Cordatus Loan Fund IX DAC,635400VT1VR8XOQ9I897,Instrument,EUR415.1 mil senior secured floating-rate notes (including EUR43.9 mil unrated subordinate notes),,,,,true,AA (sf),2018-08-14,,Senior Secured,Local Currency LT,,Affirmation,,,,,YYY962704591,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AF7,,,,true,A+ (sf),2013-03-26,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AF7,,,,true,BB+ (sf),2013-01-04,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AF7,,,,true,B+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AF7,,,,true,BB+ (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AB6,,,,true,AAA (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AB6,,,,true,AA+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AD2,,,,true,AAA (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AD2,,,,true,A+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AD2,,,,true,A+ (sf),2011-02-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AG5,,,,true,BB+ (sf),2013-01-04,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AG5,,,,true,A+ (sf),2013-03-26,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AG5,,,,true,B+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AG5,,,,true,BB+ (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AE0,,,,true,A+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AE0,,,,true,AAA (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AE0,,,,true,A+ (sf),2011-02-09,HS,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AC4,,,,true,AAA (sf),2012-05-11,UP,Senior Secured,Local Currency LT,,,NM,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,FriedbergMilstein Private Capital Fund I,549300PSUSE7I60NGN97,Instrument,US$584 mil FriedbergMilstein Private Capital Fund I,358428AC4,,,,true,AA+ (sf),2012-02-10,,Senior Secured,Local Currency LT,,Affirmation,WatchPos,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAA6,,,,true,AAAprelim (sf),2017-03-20,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAA6,,,,true,AAA (sf),2019-04-22,,Senior Secured,Local Currency LT,,Affirmation,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAA6,,,,true,NR,2021-06-10,WE,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAA6,,,,true,AAA (sf),2017-04-13,NW,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAA6,,,,true,NRprelim,2017-04-13,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAL2,,,,true,AA (sf),2019-04-22,NW,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAL2,,,,true,NRprelim,2019-04-22,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAL2,,,,true,NR,2021-06-10,WE,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAL2,,,,true,AAprelim (sf),2019-04-18,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAU2,,,,true,NRprelim,2021-06-10,WO,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAU2,,,,true,AAA (sf),2021-06-10,NW,Senior Secured,Local Currency LT,,,,,,,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CLO,"NXT Capital CLO 2017-1, LLC",549300YAYHVI0LX76040,Instrument,US$874.425 mil floating rate notes,62959AAU2,,,,true,AAAprelim (sf),2021-05-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,,,,,,,,,,,
