rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Corporate,Ford Motor Company,20S05OYHG0MQM4VUIC57,Other,Revolving Credit Facility,,,,,false,BBB,2016-02-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,3151,NRSRO,10948,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Ford Motor Company,20S05OYHG0MQM4VUIC57,Other,Revolving Credit Facility,,,,,false,BB (high),2020-05-21,DG,Long Term,,Long-term rating,Downgraded,,Neg,3151,NRSRO,10948,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Galeries D'Anjou Shopping Centre,,Other,"First Mortgage Bonds, due 2012",,,,,false,BBB (high),1997-10-30,NW,Long Term,,Long-term rating,New Rating,,Stb,3155,NRSRO,416,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Galeries D'Anjou Shopping Centre,,Other,"First Mortgage Bonds, due 2012",,,,,false,A (low),2011-07-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,3155,NRSRO,416,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB (low),1998-06-19,DG,Long Term,,Long-term rating,Downgraded,,Stb,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB (low),1993-10-25,DG,Long Term,,Long-term rating,Downgraded,,Neg,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB (low),1995-06-09,,Long Term,,Long-term rating,Under Review - Developing,Developing,Stb,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB,1995-07-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB (high),2007-06-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB,2015-11-23,DG,Long Term,,Long-term rating,Downgraded,,Neg,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Vale Canada Limited,PRAQ4VOSFIK7OQ8Z2512,Instrument,All Series Debentures & Notes,453258AT2,,,,false,BBB (low),2016-03-16,DG,Long Term,,Long-term rating,Downgraded,,Neg,3202,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,BBB,1999-06-21,,Long Term,,Long-term rating,Under Review - Positive,Positive,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,BBB,1999-07-30,,Long Term,,Long-term rating,Under Review - Positive,Positive,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,A (low),1999-10-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,A (low),2000-11-13,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,A (low),2001-09-25,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,BBB (high),2002-02-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,BBB,1996-03-25,DG,Long Term,,Long-term rating,Downgraded,,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,MacMillan Bloedel Limited,,Instrument,All Series Sinking Fund Debentures,554783AK6,,,,false,BBB,2011-06-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,3234,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Market Mall (Cadillac & Cambridge),,Other,"6.64% FM Bonds, Series A, due 02/2014",,,,,false,A (low),1999-02-12,NW,Long Term,,Long-term rating,New Rating,,Stb,3247,NRSRO,1101,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Market Mall (Cadillac & Cambridge),,Other,"6.64% FM Bonds, Series A, due 02/2014",,,,,false,A,2005-05-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,3247,NRSRO,1101,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Market Mall (Cadillac & Cambridge),,Other,"6.64% FM Bonds, Series A, due 02/2014",,,,,false,A (high),2011-07-07,UP,Long Term,,Long-term rating,Upgraded,,Stb,3247,NRSRO,1101,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-1 (low),1998-10-19,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-2 (high),2000-02-17,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Neg,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-1 (low),1997-01-29,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-1 (low),1997-09-24,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-1 (low),2006-10-30,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,McKesson Canada,,Other,Commercial Paper,,,,,false,R-2 (high),2014-03-05,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3253,NRSRO,593,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Nestlé Capital Canada Ltd.,,Instrument,Commercial Paper,641059U57,,,,false,R-1 (middle),2012-07-09,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3281,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ontario Electricity Financial Corporation,549300SI5D7OIEG4Y641,Instrument,Long-Term Obligations (bsd. on Prov. Ont.),68309ZUC9,,,,false,AA (low),1999-06-29,UP,Long Term,,Long-term rating,Upgraded,,Stb,3317,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ontario Electricity Financial Corporation,549300SI5D7OIEG4Y641,Instrument,Long-Term Obligations (bsd. on Prov. Ont.),68309ZUC9,,,,false,AA,2001-07-04,UP,Long Term,,Long-term rating,Upgraded,,Stb,3317,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ontario Electricity Financial Corporation,549300SI5D7OIEG4Y641,Instrument,Long-Term Obligations (bsd. on Prov. Ont.),68309ZUC9,,,,false,A (high),1993-11-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,3317,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ontario Electricity Financial Corporation,549300SI5D7OIEG4Y641,Instrument,Long-Term Obligations (bsd. on Prov. Ont.),68309ZUC9,,,,false,A (high),1995-03-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,3317,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ontario Electricity Financial Corporation,549300SI5D7OIEG4Y641,Instrument,Long-Term Obligations (bsd. on Prov. Ont.),68309ZUC9,,,,false,AA (low),2009-10-22,DG,Long Term,,Long-term rating,Downgraded,,Stb,3317,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rogers Communications Inc.,54930030NVF3Y2OL0A78,Instrument,Senior Unsecured Notes,775109CD1,,,,false,BBB (low),2007-07-05,NW,Long Term,,Long-term rating,New Rating,,Stb,3369,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rogers Communications Inc.,54930030NVF3Y2OL0A78,Instrument,Senior Unsecured Notes,775109CD1,,,,false,BBB,2008-03-18,UP,Long Term,,Long-term rating,Upgraded,,Stb,3369,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Rogers Communications Inc.,54930030NVF3Y2OL0A78,Instrument,Senior Unsecured Notes,775109CD1,,,,false,BBB (high),2020-03-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,3369,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Ryder Truck Rental Canada Ltd.,549300IG9S8VUFY37507,Other,Commercial Paper,,,,,false,R-2 (high),2014-02-20,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3376,NRSRO,808,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Ryder Truck Rental Canada Ltd.,549300IG9S8VUFY37507,Other,Guaranteed Short-Term Promissory Notes,,,,,false,R-1 (low),2018-03-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3376,NRSRO,40073,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Strait Crossing Development Inc.,,Other,6.17% Revenue Bonds,,,,,false,BBB (low),2011-09-07,DG,Long Term,,Long-term rating,Downgraded,,Stb,3406,NRSRO,872,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Strait Crossing Development Inc.,,Other,6.17% Revenue Bonds,,,,,false,BBB (low),2015-07-15,NW,Long Term,,Long-term rating,New Rating,,Stb,3406,NRSRO,30648,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1998-07-21,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1999-10-22,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2000-12-18,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2001-11-12,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2002-10-30,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2003-12-24,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1991-07-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1993-07-30,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1994-12-19,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1996-02-26,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1996-04-25,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),1997-06-13,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2005-01-20,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2006-03-03,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2007-08-02,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2008-02-07,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2009-01-26,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2010-01-29,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2011-02-04,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,R-1 (middle),2012-01-26,,Commercial Paper and Short Term Debt,,Short-term rating,Confirmed,,Stb,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Woodbridge Finance Corporation,,Other,Commercial Paper,,,,,false,Discontinued,2013-02-04,WE,Commercial Paper and Short Term Debt,,Short-term rating,Discontinued - Repaid,,,3470,NRSRO,984,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-1 (low),1999-07-23,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-2 (middle),1990-10-05,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-2 (high),1995-11-16,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-2 (high),1996-10-30,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-1 (low),1997-06-16,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-2 (high),2004-04-13,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Commercial Paper,,,,,false,R-2 (middle),2011-12-01,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3497,NRSRO,153,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Second Series Notes,,,,,false,BBB,2011-03-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,3497,NRSRO,21599,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,CSL IT Services ULC,,Other,Second Series Notes,,,,,false,BBB,2011-03-30,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,3497,NRSRO,21599,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,Commercial Paper,,,,,false,R-1 (middle),2001-01-03,UP,Commercial Paper and Short Term Debt,,Short-term rating,Upgraded,,Stb,3501,NRSRO,220,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,Commercial Paper,,,,,false,R-1 (middle),2001-10-31,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Negative,Negative,Stb,3501,NRSRO,220,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,Commercial Paper,,,,,false,R-1 (low),2011-10-17,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3501,NRSRO,220,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,10 1/8% Senior Notes,,,,,false,AA (low),1999-01-21,DG,Long Term,,Long-term rating,Downgraded,,Stb,3501,NRSRO,1041,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,10 1/8% Senior Notes,,,,,false,AA (low),2001-10-31,,Long Term,,Long-term rating,Under Review - Negative,Negative,Stb,3501,NRSRO,1041,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,10 1/8% Senior Notes,,,,,false,A (high),2001-11-20,DG,Long Term,,Long-term rating,Downgraded,,Stb,3501,NRSRO,1041,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cargill Limited,549300P106XO5XQU2A71,Other,10 1/8% Senior Notes,,,,,false,A,2011-10-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,3501,NRSRO,1041,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Total S.A.,,Other,Unsecured Bonds & Debentures,,,,,false,AA,2005-08-16,NW,Long Term,,Long-term rating,New Rating,,Stb,3634,NRSRO,7211,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Total S.A.,,Other,Commercial Paper,,,,,false,R-1 (middle),2005-08-16,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3634,NRSRO,7212,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canfor Corporation,549300VCNLWIB4RRS716,Other,Senior Notes,,,,,false,BBB (low),2005-02-23,NW,Long Term,,Long-term rating,New Rating,,Stb,3652,NRSRO,5821,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canfor Corporation,549300VCNLWIB4RRS716,Other,Senior Notes,,,,,false,BB (high),2008-03-14,DG,Long Term,,Long-term rating,Downgraded,,Stb,3652,NRSRO,5821,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Canfor Corporation,549300VCNLWIB4RRS716,Other,Senior Notes,,,,,false,BBB (low),2014-02-24,UP,Long Term,,Long-term rating,Upgraded,,Stb,3652,NRSRO,5821,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Nordstrom, Inc.",549300S3IZB5P35KNV16,Other,Senior Secured Debt,,,,,false,BB (high),2020-10-21,NW,Long Term,,Long-term rating,New Rating,,Neg,3692,NRSRO,55158,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Walmart Inc.,Y87794H0US1R65VBXU25,Other,Commercial Paper,,,,,false,R-1 (middle),2005-10-28,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3696,NRSRO,7885,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BB,2005-07-12,NW,Long Term,,Long-term rating,New Rating,,Neg,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BB (high),2006-02-03,UP,Long Term,,Long-term rating,Upgraded,,Pos,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BBB (low),2006-08-31,UP,Long Term,,Long-term rating,Upgraded,,Stb,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BBB (high),2006-10-30,UP,Long Term,,Long-term rating,Upgraded,,Neg,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BBB,2007-11-27,DG,Long Term,,Long-term rating,Downgraded,,Stb,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Kerr-McGee Corporation,,Instrument,Senior Unsecured Notes and Debentures,492386AU1,,,,false,BBB,2015-02-03,UP,Long Term,,Long-term rating,Upgraded,,Stb,3700,NRSRO,,,0001141185,,,,,,
DBRS,2022-05-23,Corporate,Occidental Petroleum Corporation,IM7X0T3ECJW4C1T7ON55,Other,Commercial Paper,,,,,false,R-1 (low),2004-08-05,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3703,NRSRO,4578,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Home Depot, Inc., The",QEKMOTMBBKA8I816DO57,Other,Commercial Paper,,,,,false,R-1 (low),2007-11-13,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3725,NRSRO,14030,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"Coca-Cola Company, The",UWJKFUJFZ02DKWI3RY53,Instrument,Senior Unsecured Debt,191216CE8,,,,false,AA (low),2005-03-09,NW,Long Term,,Long-term rating,New Rating,,Stb,3734,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,"Coca-Cola Company, The",UWJKFUJFZ02DKWI3RY53,Instrument,Senior Unsecured Debt,191216CE8,,,,false,A (high),2010-10-04,DG,Long Term,,Long-term rating,Downgraded,,Stb,3734,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,"PepsiCo, Inc.",FJSUNZKFNQ5YPJ5OT455,Other,Commercial Paper,,,,,false,R-1 (middle),2005-04-27,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3738,NRSRO,6307,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,"PepsiCo, Inc.",FJSUNZKFNQ5YPJ5OT455,Other,Commercial Paper,,,,,false,R-1 (low),2010-05-20,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3738,NRSRO,6307,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Short-Term Debt,,,,,false,R-1 (low),1999-01-26,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3750,NRSRO,1409,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Short-Term Debt,,,,,false,R-1 (low),1999-08-10,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3750,NRSRO,1409,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Short-Term Debt,,,,,false,R-1 (low),1999-10-02,,Commercial Paper and Short Term Debt,,Short-term rating,Under Review - Developing,Developing,Stb,3750,NRSRO,1409,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Short-Term Debt,,,,,false,R-2 (high),2010-02-24,DG,Commercial Paper and Short Term Debt,,Short-term rating,Downgraded,,Stb,3750,NRSRO,1409,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Senior Unsecured Debt,,,,,false,A (low),1999-11-16,NW,Long Term,,Long-term rating,New Rating,,Stb,3750,NRSRO,1454,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Volvo Treasury Canada Inc.,549300RZLNKLDN2EBB19,Other,Senior Unsecured Debt,,,,,false,BBB (high),2010-02-24,DG,Long Term,,Long-term rating,Downgraded,,Stb,3750,NRSRO,1454,NRSRO,,,,,,,
DBRS,2022-05-23,Corporate,Cascades Inc.,FPD41G4F3GH7OJ38TS94,Instrument,Senior Unsecured Debt,146900AQ8,,,,false,BBB (low),2005-01-31,NW,Long Term,,Long-term rating,New Rating,,Stb,3758,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Cascades Inc.,FPD41G4F3GH7OJ38TS94,Instrument,Senior Unsecured Debt,146900AQ8,,,,false,BB (high),2006-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,3758,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Cascades Inc.,FPD41G4F3GH7OJ38TS94,Instrument,Senior Unsecured Debt,146900AQ8,,,,false,BB,2013-06-25,DG,Long Term,,Long-term rating,Downgraded,,Stb,3758,NRSRO,,,,,,,,,
DBRS,2022-05-23,Corporate,Devon Energy Corporation,54930042348RKR3ZPN35,Other,Commercial Paper,,,,,false,R-2 (high),2007-08-31,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,Stb,3785,NRSRO,13770,NRSRO,,,,,,,
