rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Insurance,iA Financial Corporation Inc.,549300ZXLJVHQAIXV215,Instrument,Subordinated Debentures,45075EAC8,,,,false,BBB (high),2019-09-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,23768,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,iA Financial Corporation Inc.,549300ZXLJVHQAIXV215,Instrument,Subordinated Debentures,45075EAC8,,,,false,A (low),2021-03-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,23768,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,UnipolSai Assicurazioni S.p.A.,815600E31C4E7006AB54,Other,Financial Strength Rating,,,,,false,A (high),2020-10-08,NW,Long Term,,Long-term rating,New Rating,,Neg,24728,NRSRO,54976,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,"Independent Order of Foresters, The",54930076M746H2DBTP84,Other,Financial Strength Rating,,,,,false,A,2020-10-01,NW,Long Term,,Long-term rating,New Rating,,Stb,25837,NRSRO,54743,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Siat Societa Italiana di Assicurazioni e Riassicurazioni p.A.,815600FD1C2C2E80F866,Other,Financial Strength Rating,,,,,false,A (high),2020-10-08,NW,Long Term,,Long-term rating,New Rating,,Neg,25914,NRSRO,54972,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Domestic & General Insurance PLC,21380059P63GBU6TUF44,Other,Financial Strength Rating,,,,,false,BBB,2020-12-14,NW,,,Long-term rating,New Rating,,Stb,26209,NRSRO,55737,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Intact U.S. Holdings Inc.,,Other,Senior Unsecured Debt,,,,,false,A,2020-11-23,NW,Long Term,,Long-term rating,New Rating,,Stb,26232,NRSRO,55444,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Atlantic Specialty Insurance Company,549300XPBOS5SDRV2B24,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26233,NRSRO,55445,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Homeland Insurance Company of Delaware,959800JG38574P5B6024,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26236,NRSRO,55446,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,OBI National Insurance Company,5493008RORR1LV3HOL71,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26237,NRSRO,55447,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Homeland Insurance Company of New York,5493008Y3NBCZESLWB41,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26238,NRSRO,55448,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,The Guarantee Company of North America,549300NYNKXOPOUT8K53,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26240,NRSRO,55521,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,OBI America Insurance Company,549300UZS5U0MGS2H380,Other,Financial Strength Rating,,,,,false,AA (low),2020-11-23,NW,,,Long-term rating,New Rating,,Stb,26241,NRSRO,55452,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Trisura Group Ltd.,549300S7H452RZFP8305,Instrument,Senior Unsecured Notes,89679AAA8,,,,false,BBB,2021-06-09,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,26452,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Trisura Group Ltd.,549300S7H452RZFP8305,Instrument,Senior Unsecured Notes,89679AAA8,,,,false,BBB,2021-06-09,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,26452,NRSRO,,,,,,,,,
DBRS,2022-05-23,Insurance,Trisura Guarantee Insurance Company,549300HS74ZAKKIYX082,Other,Financial Strength Rating,,,,,false,A (low),2021-03-11,NW,,,Long-term rating,New Rating,,Stb,26453,NRSRO,56661,NRSRO,,,,,,,
DBRS,2022-05-23,Insurance,Trisura Specialty Insurance Company,549300V35DICEP2X8B83,Other,Financial Strength Rating,,,,,false,A (low),2021-03-11,NW,,,Long-term rating,New Rating,,Stb,26454,NRSRO,56662,NRSRO,,,,,,,
DBRS,2022-05-23,,,GLS7OQD0WOEDI8YAP031,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,134,NRSRO,,Insurance,Insurance Organizations,Fairfax Financial Holdings Limited
DBRS,2022-05-23,,,GLS7OQD0WOEDI8YAP031,,,,,,,false,BBB (high),2017-12-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,134,NRSRO,,Insurance,Insurance Organizations,Fairfax Financial Holdings Limited
DBRS,2022-05-23,,,549300FGSGT5QIJPPO24,,,,,,,false,AA,2007-06-15,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,241,NRSRO,,Insurance,Insurance Organizations,"Manufacturers Life Insurance Company, The"
DBRS,2022-05-23,,,549300FGSGT5QIJPPO24,,,,,,,false,AA (low),2010-08-09,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,241,NRSRO,,Insurance,Insurance Organizations,"Manufacturers Life Insurance Company, The"
DBRS,2022-05-23,,,549300FGSGT5QIJPPO24,,,,,,,false,AA,2020-09-23,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,241,NRSRO,,Insurance,Insurance Organizations,"Manufacturers Life Insurance Company, The"
DBRS,2022-05-23,,,RGVRHWUSE9SMUZUWRD06,,,,,,,false,AA,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,553,NRSRO,,Insurance,Insurance Organizations,"Canada Life Assurance Company, The"
DBRS,2022-05-23,,,5493002BABWBYV2A7Q82,,,,,,,false,AA (low),2013-02-28,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,771,NRSRO,,Insurance,Insurance Organizations,Sun Life Assurance Company of Canada
DBRS,2022-05-23,,,5493002BABWBYV2A7Q82,,,,,,,false,AA,2019-10-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,771,NRSRO,,Insurance,Insurance Organizations,Sun Life Assurance Company of Canada
DBRS,2022-05-23,,,5493004ZY2IJ1U4E5128,,,,,,,false,A (high),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,898,NRSRO,,Insurance,Insurance Organizations,Industrial Alliance Insurance and Financial Services Inc.
DBRS,2022-05-23,,,5493004ZY2IJ1U4E5128,,,,,,,false,AA (low),2021-03-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,898,NRSRO,,Insurance,Insurance Organizations,Industrial Alliance Insurance and Financial Services Inc.
DBRS,2022-05-23,,,549300XRDP83CI4YBT10,,,,,,,false,A,2017-09-19,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,1315,NRSRO,,Insurance,Insurance Organizations,The Equitable Life Insurance Company of Canada
DBRS,2022-05-23,,,549300XRDP83CI4YBT10,,,,,,,false,A (high),2020-09-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,1315,NRSRO,,Insurance,Insurance Organizations,The Equitable Life Insurance Company of Canada
DBRS,2022-05-23,,,549300N1SIEXYL3S2M73,,,,,,,false,A (low),2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,3106,NRSRO,,Insurance,Insurance Organizations,Co-operators General Insurance Company
DBRS,2022-05-23,,,549300X81X4VZEESFU46,,,,,,,false,A (high),2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,3172,NRSRO,,Insurance,Insurance Organizations,Great-West Lifeco Inc.
DBRS,2022-05-23,,,5493007GBX87QOZACS27,,,,,,,false,A,2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001086888,7009,NRSRO,,Insurance,Insurance Organizations,Manulife Financial Corporation
DBRS,2022-05-23,,,5493007GBX87QOZACS27,,,,,,,false,A (high),2020-09-23,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0001086888,7009,NRSRO,,Insurance,Insurance Organizations,Manulife Financial Corporation
DBRS,2022-05-23,,,549300V040JZX5S66Z78,,,,,,,false,A,2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8197,NRSRO,,Insurance,Insurance Organizations,Sun Life Financial Inc.
DBRS,2022-05-23,,,549300V040JZX5S66Z78,,,,,,,false,A (high),2019-10-16,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,8197,NRSRO,,Insurance,Insurance Organizations,Sun Life Financial Inc.
DBRS,2022-05-23,,,549300SZ7EWHCKGFYB31,,,,,,,false,BBB,2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,8569,NRSRO,,Insurance,Insurance Organizations,Co-operators Financial Services Limited
DBRS,2022-05-23,,,5493009LXGE7Y4U9OY43,,,,,,,false,A (low),2006-02-20,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,0001385426,9151,NRSRO,,Insurance,Insurance Organizations,Intact Financial Corporation
DBRS,2022-05-23,,,5493009LXGE7Y4U9OY43,,,,,,,false,A,2015-12-17,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,0001385426,9151,NRSRO,,Insurance,Insurance Organizations,Intact Financial Corporation
DBRS,2022-05-23,,,,,,,,,,false,AA (low),2012-09-14,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,9978,NRSRO,,Insurance,Mortgage Insurance,Canada Guaranty Mortgage Insurance Company
DBRS,2022-05-23,,,549300HOPJYSORI1L764,,,,,,,false,A,2009-05-05,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,14948,NRSRO,,Insurance,Insurance Organizations,"Empire Life Insurance Company, The"
DBRS,2022-05-23,,,549300YDFEOS1DI1X211,,,,,,,false,AA (low),2010-06-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,17190,NRSRO,,Insurance,Mortgage Insurance,Sagen MI Canada Inc.
DBRS,2022-05-23,,,549300YDFEOS1DI1X211,,,,,,,false,A (high),2016-05-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,,,,,,17190,NRSRO,,Insurance,Mortgage Insurance,Sagen MI Canada Inc.
DBRS,2022-05-23,,,549300JSUWY7EE2F4I80,,,,,,,false,AA (low),2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,21414,NRSRO,,Insurance,Insurance Organizations,Intact Insurance Company
DBRS,2022-05-23,,,5493002FGHEXO1SYFM73,,,,,,,false,A (low),2015-12-17,NW,Long Term,,Long-term rating,New Rating,,Pos,,,,,,21415,NRSRO,,Insurance,Insurance Organizations,Northbridge General Insurance Corporation
DBRS,2022-05-23,,,5493002FGHEXO1SYFM73,,,,,,,false,A,2017-12-21,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,21415,NRSRO,,Insurance,Insurance Organizations,Northbridge General Insurance Corporation
DBRS,2022-05-23,,,9695008BMJRRRHAYOW42,,,,,,,false,A (high),2019-02-21,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23519,NRSRO,,Insurance,Insurance Organizations,Compagnie Européenne de Garanties et Cautions
DBRS,2022-05-23,,,549300ZXLJVHQAIXV215,,,,,,,false,A (low),2019-02-26,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,23768,NRSRO,,Insurance,Insurance Organizations,iA Financial Corporation Inc.
DBRS,2022-05-23,,,549300ZXLJVHQAIXV215,,,,,,,false,A,2021-03-09,UP,Long Term,,Long-term rating,Upgraded,,Stb,,,,,,23768,NRSRO,,Insurance,Insurance Organizations,iA Financial Corporation Inc.
DBRS,2022-05-23,,,815600E31C4E7006AB54,,,,,,,false,A (high),2020-10-08,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,24728,NRSRO,,Insurance,Insurance Organizations,UnipolSai Assicurazioni S.p.A.
DBRS,2022-05-23,,,54930076M746H2DBTP84,,,,,,,false,A,2020-10-01,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,25837,NRSRO,,Insurance,Insurance Organizations,"Independent Order of Foresters, The"
DBRS,2022-05-23,,,8156005CE5E7340CCA86,,,,,,,false,BBB,2020-10-08,NW,Long Term,,Long-term rating,New Rating,,Neg,,,,,,25915,NRSRO,,Insurance,Insurance Organizations,Unipol Gruppo S.p.A.
DBRS,2022-05-23,,,,,,,,,,false,A,2020-11-23,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,26232,NRSRO,,Insurance,Insurance Organizations,Intact U.S. Holdings Inc.
DBRS,2022-05-23,,,549300S7H452RZFP8305,,,,,,,false,BBB,2021-03-11,NW,Long Term,,Long-term rating,New Rating,,Stb,,,,,,26452,NRSRO,,Insurance,Insurance Organizations,Trisura Group Ltd.
