rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class D",07401DAN1,,,,false,AA (low) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class D",07401DAN1,,,,false,BBB (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class D",07401DAN1,,,,false,BB (high) (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class D",07401DAN1,,,,false,B (low) (sf),2011-10-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class E",07401DAP6,,,,false,A (high) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class E",07401DAP6,,,,false,A (high) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class E",07401DAP6,,,,false,BBB (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class E",07401DAP6,,,,false,BB (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class E",07401DAP6,,,,false,B (low) (sf),2011-10-05,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class F",07401DAQ4,,,,false,A (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class F",07401DAQ4,,,,false,A (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class F",07401DAQ4,,,,false,BBB (low) (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class F",07401DAQ4,,,,false,B (high) (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class G",07401DAR2,,,,false,A (low) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class G",07401DAR2,,,,false,A (low) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class G",07401DAR2,,,,false,BB (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class G",07401DAR2,,,,false,B (low) (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class H",07401DAS0,,,,false,BBB (high) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class H",07401DAS0,,,,false,BBB (high) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class H",07401DAS0,,,,false,B (high) (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class H",07401DAS0,,,,false,CCC (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class J",07401DAT8,,,,false,BBB (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class J",07401DAT8,,,,false,BBB (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class J",07401DAT8,,,,false,B (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class J",07401DAT8,,,,false,CCC (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class K",07401DAU5,,,,false,BBB (low) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class K",07401DAU5,,,,false,BBB (low) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class K",07401DAU5,,,,false,B (low) (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class K",07401DAU5,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class L",07401DAV3,,,,false,BB (high) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class L",07401DAV3,,,,false,BB (high) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class L",07401DAV3,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class L",07401DAV3,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class M",07401DAW1,,,,false,BB (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class M",07401DAW1,,,,false,BB (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class M",07401DAW1,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class M",07401DAW1,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class N",07401DAX9,,,,false,BB (low) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class N",07401DAX9,,,,false,BB (low) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class N",07401DAX9,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class N",07401DAX9,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class O",07401DAY7,,,,false,B (high) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class O",07401DAY7,,,,false,B (high) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class O",07401DAY7,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class O",07401DAY7,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class P",07401DAZ4,,,,false,B (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class P",07401DAZ4,,,,false,B (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class P",07401DAZ4,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class P",07401DAZ4,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class Q",07401DBA8,,,,false,B (low) (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class Q",07401DBA8,,,,false,B (low) (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class Q",07401DBA8,,,,false,CCC (sf),2009-09-11,DG,Long Term,,Long-term rating,Downgraded,,Neg,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class Q",07401DBA8,,,,false,C (sf),2010-12-15,DG,Long Term,,Long-term rating,Downgraded,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class X-1",07401DAK7,,,,false,AAA (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class X-1",07401DAK7,,,,false,AAA (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class X-2",07401DBD2,,,,false,AAA (sf),2007-12-05,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Bear Stearns Commercial Mortgage Securities Trust 2007-PWR18,,Instrument,"Commercial Mortgage Pass-Through Certificates, Series 2007-PWR18, Class X-2",07401DBD2,,,,false,AAA (sf),2007-12-27,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,15065,NRSRO,,,0001419423,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER1,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4A",,,,,false,AAA (sf),2009-07-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,16808,NRSRO,18106,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER1,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4A",,,,,false,AAA (sf),2009-07-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,16808,NRSRO,18106,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER1,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B",,,,,false,A (sf),2009-07-02,NW,Long Term,,Long-term rating,New Rating - Provisional,,Stb,16808,NRSRO,18107,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER1,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B",,,,,false,A (sf),2009-07-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,16808,NRSRO,18107,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER1,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B",,,,,false,AAA (sf),2017-05-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,16808,NRSRO,18107,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4A-A",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18632,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4A-B",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18633,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4A-C",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18634,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-1",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18635,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-2",,,,,false,A (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-2",,,,,false,A (high) (sf),2016-05-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18636,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-3",,,,,false,A (high) (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-3",,,,,false,AAA (sf),2017-05-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18637,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-4",,,,,false,AA (low) (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-4",,,,,false,AAA (sf),2016-05-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18638,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-5",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18639,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-6",,,,,false,AA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18640,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-6",,,,,false,AAA (sf),2016-05-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18640,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-7",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-7",,,,,false,A (sf),2013-06-17,DG,Long Term,,Long-term rating,Downgraded,,Stb,17001,NRSRO,18641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-7",,,,,false,A (high) (sf),2016-05-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-7",,,,,false,AAA (sf),2017-05-12,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18641,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-8",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18642,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-9",,,,,false,A (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17001,NRSRO,18643,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-REMIC Trust 2009-UBER2,,Other,"Commercial Mortgage Pass-Through Certificates, Class A-4B-9",,,,,false,A (high) (sf),2016-05-25,UP,Long Term,,Long-term rating,Upgraded,,Stb,17001,NRSRO,18643,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-Securitization Trust 2009-CAO,,Other,"Commercial Mortgage Backed Certificates, Class A2",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17002,NRSRO,18644,NRSRO,,,,,,,
DBRS,2022-05-23,CMBS,Banc of America Re-Securitization Trust 2009-CAO,,Other,"Commercial Mortgage Backed Certificates, Class A2-IO",,,,,false,AAA (sf),2010-01-04,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,Stb,17002,NRSRO,18645,NRSRO,,,,,,,
