rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QF2,0.05,2029-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QG0,0.05,2029-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QG0,0.05,2029-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QG0,0.05,2029-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QG0,0.05,2029-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QH8,0.05,2030-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QH8,0.05,2030-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QH8,0.05,2030-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QH8,0.05,2030-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QJ4,0.05,2030-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QJ4,0.05,2030-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QJ4,0.05,2030-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QJ4,0.05,2030-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QK1,0.05,2031-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QK1,0.05,2031-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QK1,0.05,2031-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QK1,0.05,2031-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QL9,0.05,2031-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QL9,0.05,2031-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QL9,0.05,2031-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QL9,0.05,2031-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QM7,0.05,2032-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QM7,0.05,2032-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QM7,0.05,2032-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QM7,0.05,2032-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QN5,0.05,2032-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QN5,0.05,2032-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QN5,0.05,2032-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QN5,0.05,2032-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QP0,0.05,2033-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QP0,0.05,2033-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QP0,0.05,2033-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QP0,0.05,2033-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QQ8,0.05,2033-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QQ8,0.05,2033-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QQ8,0.05,2033-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QQ8,0.05,2033-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QR6,0.04125,2035-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QR6,0.04125,2035-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QR6,0.04125,2035-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QR6,0.04125,2035-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QS4,0.0425,2038-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QS4,0.0425,2038-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QS4,0.0425,2038-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QS4,0.0425,2038-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QT2,0.05,2043-12-31,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QT2,0.05,2043-12-31,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QT2,0.05,2043-12-31,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QT2,0.05,2043-12-31,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QU9,0.045,2048-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QU9,0.045,2048-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QU9,0.045,2048-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QU9,0.045,2048-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QV7,0.05,2048-06-30,,true,BBB,2018-11-01,,Long Term Credit Rating,,,Preliminary,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QV7,0.05,2048-06-30,,true,BBB,2018-11-19,NW,Long Term Credit Rating,,,,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QV7,0.05,2048-06-30,,true,BBB,2019-11-19,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018",,Instrument,"Michigan Strategic Fund Limited Obligation Revenue Bonds (I-75 Improvement Project), Series 2018 I-75 IMPT PROJ",594698QV7,0.05,2048-06-30,,true,BBB,2020-11-18,,Long Term Credit Rating,,,Affirmed,,Stable,52242,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VAG9,0.055,2017-04-01,,false,A-,2014-09-02,NW,Long Term Credit Rating,,,,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VAG9,0.055,2017-04-01,,false,A-,2015-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VAG9,0.055,2017-04-01,,false,A-,2016-09-30,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VCE2,0.0135,2017-06-09,,false,A-,2014-09-02,NW,Long Term Credit Rating,,,,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VCE2,0.0135,2017-06-09,,false,A-,2015-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VCE2,0.0135,2017-06-09,,false,A-,2016-09-30,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VAY0,0.03,2016-04-01,,false,A-,2014-09-02,NW,Long Term Credit Rating,,,,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VAY0,0.03,2016-04-01,,false,A-,2015-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VBN3,0.025,2016-09-15,,false,A-,2014-09-02,NW,Long Term Credit Rating,,,,,Stable,16857,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Corporate,"Verizon Communications, Inc.",,Instrument,"Verizon Communications, Inc. NT",92343VBN3,0.025,2016-09-15,,false,A-,2015-10-01,,Long Term Credit Rating,,,Affirmed,,Stable,16857,NRSRO,,,,,,,,,
