rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser Series 2013-1""",26948ZAH5,,,,true,A,2014-08-25,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser Series 2013-1""",26948ZAH5,,,,true,PIF,2018-10-26,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser Series 2013-1""",26948ZAJ1,,,,true,BBB,2014-08-25,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser Series 2013-1""",26948ZAJ1,,,,true,PIF,2018-10-26,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAL6,,,,true,AAA,2015-09-25,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAL6,,,,true,PIF,2020-10-20,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAM4,,,,true,A,2015-09-25,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAM4,,,,true,PIF,2020-10-20,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAN2,,,,true,BBB,2015-09-25,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust notes ser 2015-1""",26948ZAN2,,,,true,PIF,2020-10-20,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2017-1""",26948ZAP7,,,,true,AAA,2017-10-10,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2017-1""",26948ZAQ5,,,,true,A,2017-10-10,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2017-1""",26948ZAR3,,,,true,BBB,2017-10-10,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2018-1""",26948ZAS1,,,,true,AAA,2018-07-17,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2018-1""",26948ZAT9,,,,true,A,2018-07-17,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2018-1""",26948ZAU6,,,,true,BBB,2018-07-17,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2019-1""",26948ZAV4,,,,true,AAA,2019-07-24,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2019-1""",26948ZAW2,,,,true,A,2019-07-24,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2019-1""",26948ZAX0,,,,true,BBB,2019-07-24,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2020-1""",26948ZAY8,,,,true,AAA,2020-08-11,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2020-1""",26948ZAZ5,,,,true,A,2020-08-11,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Eagle Credit Card Trust""",254900LLF8IJLOZFP040,Instrument,"""Eagle Credit Card Trust bonds ser 2020-1""",26948ZBA9,,,,true,BBB,2020-08-11,NW,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,A,2015-11-24,NW,Long Term Rating,,,,,,96219657,NRSRO,96219639,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,WD,2017-09-22,WO,Long Term Rating,,,,,,96219657,NRSRO,96219639,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,BBB,2015-11-24,NW,Long Term Rating,,,,,,96219657,NRSRO,96219640,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,WD,2017-09-22,WO,Long Term Rating,,,,,,96219657,NRSRO,96219640,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,BB,2015-11-24,NW,Long Term Rating,,,,,,96219657,NRSRO,96219641,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,WD,2017-09-22,WO,Long Term Rating,,,,,,96219657,NRSRO,96219641,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,WD,2017-09-22,WO,Long Term Rating,,,,,,96219657,NRSRO,96219642,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,AAA,2017-09-22,NW,Long Term Rating,,,,,,96219657,NRSRO,96562249,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,AA,2017-09-22,NW,Long Term Rating,,,,,,96219657,NRSRO,96562250,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,A,2017-09-22,NW,Long Term Rating,,,,,,96219657,NRSRO,96562251,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,BBB,2017-09-22,NW,Long Term Rating,,,,,,96219657,NRSRO,96562252,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""New Zealand Sales Finance and Credit Cards Trust""",,Instrument,"""New Zealand Sales Finance and Credit Cards Trust""",,,,,true,BB,2017-09-22,NW,Long Term Rating,,,,,,96219657,NRSRO,96562253,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CG9,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CG9,,,,true,PIF,2012-10-11,WE,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CH7,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CH7,,,,true,PIF,2014-09-12,WE,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CJ3,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CJ3,,,,true,AAA,2016-09-09,UP,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CJ3,,,,true,PIF,2019-07-01,WE,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CK0,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CK0,,,,true,AA-,2017-09-07,UP,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CK0,,,,true,AA,2019-07-09,UP,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CL8,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""KeyCorp Student Loan Trust 2005-A (Group II)""",,Instrument,"""KeyCorp Student Loan Trust 2005-A (Group II) ser 2005-A""",493268CL8,,,,true,B,2016-09-09,DG,Long Term Rating,,,,,,82512910,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,F1+,2012-08-09,NW,Short Term Rating,,,,,,91654490,NRSRO,AU3FN0016200,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2013-02-08,WE,Short Term Rating,,,,,,91654490,NRSRO,AU3FN0016200,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,AAA,2012-08-09,NW,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016218,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016218,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,AA,2012-08-09,NW,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016226,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,AAA,2013-07-12,UP,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016226,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016226,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,A,2012-08-09,NW,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,AA,2013-07-12,UP,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016234,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,BBB,2012-08-09,NW,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016242,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,BBB+,2013-07-12,UP,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016242,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016242,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,BB,2012-08-09,NW,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016259,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,BB+,2013-07-12,UP,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016259,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,AU3FN0016259,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2012-1""",,Instrument,"""Flexi ABS Trust 2012-1""",,,,,true,PIF,2014-09-07,WE,Long Term Rating,,,,,,91654490,NRSRO,91672300,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAA5,,,,true,F1+,2012-06-15,HS,Short Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAA5,,,,true,PIF,2013-01-11,WE,Short Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAB3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAB3,,,,true,PIF,2014-06-16,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAC1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAC1,,,,true,PIF,2015-01-29,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAD9,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAD9,,,,true,AAA,2014-02-13,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAD9,,,,true,PIF,2015-07-14,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAE7,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAE7,,,,true,AA,2014-02-13,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAE7,,,,true,AAA,2015-01-21,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAE7,,,,true,PIF,2016-06-14,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAF4,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAF4,,,,true,A,2014-02-13,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAF4,,,,true,AA,2015-01-21,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAF4,,,,true,AAA,2015-12-21,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAF4,,,,true,PIF,2016-09-29,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAG2,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAG2,,,,true,BBB,2015-01-21,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAG2,,,,true,A,2015-12-21,UP,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""AmeriCredit Automobile Receivables Trust 2012-2""",,Instrument,"""AmeriCredit Automobile Receivables Trust 2012-2 notes ser 2012-2""",03063WAG2,,,,true,PIF,2016-09-29,WE,Long Term Rating,,,,,,,,,,0001546680,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAA4,,,,true,A-,2016-03-31,NW,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAA4,,,,true,A,2017-03-20,UP,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAA4,,,,true,A+,2017-10-30,UP,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAA4,,,,true,PIF,2018-03-27,WE,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAB2,,,,true,BBB-,2016-03-31,NW,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAB2,,,,true,BBB,2017-03-20,UP,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAB2,,,,true,A,2017-10-30,UP,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAB2,,,,true,PIF,2018-08-17,WE,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAC0,,,,true,B,2016-03-31,NW,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAC0,,,,true,BB-,2018-10-17,UP,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Citi Held for Asset Issuance 2016-PM1""",,Instrument,"""Citi Held for Asset Issuance 2016-PM1 notes ser 2016-PM1""",17324UAC0,,,,true,PIF,2019-01-23,WE,Long Term Rating,,,,,,96267711,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2017-1""",,Instrument,"""Flexi ABS Trust 2017-1""",,,,,true,F1+,2017-02-16,NW,Short Term Rating,,,,,,96482058,NRSRO,AU3FN0034302,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Other ABS,"""Flexi ABS Trust 2017-1""",,Instrument,"""Flexi ABS Trust 2017-1""",,,,,true,PIF,2018-01-07,WE,Short Term Rating,,,,,,96482058,NRSRO,AU3FN0034302,ISIN,,,,,,,
