rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class C,23340UAC8,0.0354,2021-10-15,,true,AAA,2018-03-01,UP,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class C,23340UAC8,0.0354,2021-10-15,,true,AAA,2018-11-07,,Long Term Credit Rating,,,Affirmed,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class C,23340UAC8,0.0354,2021-10-15,,true,WR,2019-04-24,WE,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,BBB,2016-01-07,,Long Term Credit Rating,,,Preliminary,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,BBB,2016-01-21,NW,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,BBB,2017-01-20,,Long Term Credit Rating,,,Affirmed,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,BBB,2017-08-02,,Long Term Credit Rating,,,Affirmed,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,BBB,2018-03-01,,Long Term Credit Rating,,,Affirmed,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,A-,2018-11-07,UP,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,AA,2019-05-22,UP,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,AAA,2019-12-03,UP,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-1,,Instrument,DT Auto Owner Trust 2016-1 Class D,23340UAD6,0.0466,2022-12-15,,true,WR,2020-02-28,WE,Long Term Credit Rating,,,,,,451,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class A,23341RAA8,0.0175,2019-11-15,,true,AAA,2016-06-08,,Long Term Credit Rating,,,Preliminary,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class A,23341RAA8,0.0175,2019-11-15,,true,AAA,2016-06-16,NW,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class A,23341RAA8,0.0175,2019-11-15,,true,AAA,2017-01-20,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class A,23341RAA8,0.0175,2019-11-15,,true,AAA,2017-08-02,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class A,23341RAA8,0.0175,2019-11-15,,true,WR,2017-12-05,WE,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,AA,2016-06-08,,Long Term Credit Rating,,,Preliminary,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,AA,2016-06-16,NW,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,AA,2017-01-20,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,AA+,2017-08-02,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,AAA,2018-03-01,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class B,23341RAB6,0.0265,2020-07-15,,true,WR,2018-06-08,WE,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,A,2016-06-08,,Long Term Credit Rating,,,Preliminary,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,A,2016-06-16,NW,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,A,2017-01-20,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,A+,2017-08-02,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,AA,2018-03-01,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,AAA,2018-11-07,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class C,23341RAC4,0.0315,2022-03-15,,true,WR,2019-04-24,WE,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2016-06-08,,Long Term Credit Rating,,,Preliminary,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2016-06-16,NW,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2017-01-20,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2017-08-02,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2018-03-01,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,BBB,2018-11-07,,Long Term Credit Rating,,,Affirmed,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,AA-,2019-05-22,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,AA+,2019-12-03,UP,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2016-3,,Instrument,DT Auto Owner Trust 2016-3 Class D,23341RAD2,0.0452,2023-06-15,,true,WR,2020-05-15,WE,Long Term Credit Rating,,,,,,512,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2017-4,,Instrument,DT Auto Owner Trust 2017-4 Class E,23342LAJ1,0.0515,2024-11-15,,true,BB,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,805,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2018-3,,Instrument,DT Auto Owner Trust 2018-3 Class D,23343CAG6,0.0419,2024-07-15,,true,BBB,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,1270,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2018-3,,Instrument,DT Auto Owner Trust 2018-3 Class E,23343CAJ0,0.0533,2025-11-17,,true,BB,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,1270,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-2,,Instrument,DT Auto Owner Trust 2019-2 Class C,26252TAE6,0.0318,2025-02-18,,true,A,2020-04-21,,Long Term Credit Rating,,,Watch Developing,DEV,,1747,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-2,,Instrument,DT Auto Owner Trust 2019-2 Class D,26252TAG1,0.0348,2025-02-18,,true,BBB-,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,1747,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-2,,Instrument,DT Auto Owner Trust 2019-2 Class E,26252TAJ5,0.0446,2026-05-15,,true,BB-,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,1747,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class C,23343JAE6,0.0273,2025-07-15,,true,A,2020-04-21,,Long Term Credit Rating,,,Watch Developing,DEV,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class C,23343JAE6,0.0273,2025-07-15,,true,A,2020-07-16,,Long Term Credit Rating,,,Watch Developing,DEV,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class D,23343JAG1,0.0285,2025-07-15,,true,BBB-,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class D,23343JAG1,0.0285,2025-07-15,,true,BBB-,2020-07-16,,Long Term Credit Rating,,,Watch Developing,DEV,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class E,23343JAJ5,0.0393,2026-10-15,,true,BB-,2020-04-21,,Long Term Credit Rating,,,Watch Downgrade,DN,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2019-4,,Instrument,DT Auto Owner Trust 2019-4 Class E,23343JAJ5,0.0393,2026-10-15,,true,BB-,2020-07-16,,Long Term Credit Rating,,,Watch Developing,DEV,,2667,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class A,26253AAA4,0.0054,2024-04-15,,true,AAA,2020-09-10,,Long Term Credit Rating,,,Preliminary,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class A,26253AAA4,0.0054,2024-04-15,,true,AAA,2020-09-23,NW,Long Term Credit Rating,,,,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class B,26253AAB2,0.0091,2024-12-16,,true,AA,2020-09-10,,Long Term Credit Rating,,,Preliminary,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class B,26253AAB2,0.0091,2024-12-16,,true,AA,2020-09-23,NW,Long Term Credit Rating,,,,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class C,26253AAC0,0.0147,2026-06-15,,true,A,2020-09-10,,Long Term Credit Rating,,,Preliminary,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class C,26253AAC0,0.0147,2026-06-15,,true,A,2020-09-23,NW,Long Term Credit Rating,,,,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class D,26253AAD8,0.0184,2026-06-15,,true,BBB,2020-09-10,,Long Term Credit Rating,,,Preliminary,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class D,26253AAD8,0.0184,2026-06-15,,true,BBB,2020-09-23,NW,Long Term Credit Rating,,,,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class E,26253AAE6,0.0362,2027-08-16,,true,BB,2020-09-10,,Long Term Credit Rating,,,Preliminary,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2020-3,,Instrument,DT Auto Owner Trust 2020-3 Class E,26253AAE6,0.0362,2027-08-16,,true,BB,2020-09-23,NW,Long Term Credit Rating,,,,,,4048,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class A,23345EAA3,0.0041,2025-03-17,,true,AAA,2021-04-08,,Long Term Credit Rating,,,Preliminary,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class A,23345EAA3,0.0041,2025-03-17,,true,AAA,2021-04-22,NW,Long Term Credit Rating,,,,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class B,23345EAC9,0.0081,2027-01-15,,true,AA,2021-04-08,,Long Term Credit Rating,,,Preliminary,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class B,23345EAC9,0.0081,2027-01-15,,true,AA,2021-04-22,NW,Long Term Credit Rating,,,,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class C,23345EAE5,0.011,2027-02-16,,true,A,2021-04-08,,Long Term Credit Rating,,,Preliminary,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class C,23345EAE5,0.011,2027-02-16,,true,A,2021-04-22,NW,Long Term Credit Rating,,,,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class D,23345EAG0,0.015,2027-02-16,,true,BBB-,2021-04-08,,Long Term Credit Rating,,,Preliminary,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class D,23345EAG0,0.015,2027-02-16,,true,BBB-,2021-04-22,NW,Long Term Credit Rating,,,,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class E,23345EAJ4,0.0297,2028-07-17,,true,BB,2021-04-08,,Long Term Credit Rating,,,Preliminary,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,DT Auto Owner Trust 2021-2,,Instrument,DT Auto Owner Trust 2021-2 Class E,23345EAJ4,0.0297,2028-07-17,,true,BB,2021-04-22,NW,Long Term Credit Rating,,,,,,4924,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class A Notes",269330AA4,0.031,2055-09-20,,true,AAA,2019-06-19,,Long Term Credit Rating,,,Preliminary,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class A Notes",269330AA4,0.031,2055-09-20,,true,AAA,2019-06-28,NW,Long Term Credit Rating,,,,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class A Notes",269330AA4,0.031,2055-09-20,,true,AAA,2020-06-26,,Long Term Credit Rating,,,Affirmed,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class B Notes",269330AB2,0.0415,2055-09-20,,true,A,2019-06-19,,Long Term Credit Rating,,,Preliminary,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class B Notes",269330AB2,0.0415,2055-09-20,,true,A,2019-06-28,NW,Long Term Credit Rating,,,,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class B Notes",269330AB2,0.0415,2055-09-20,,true,A,2020-06-26,,Long Term Credit Rating,,,Affirmed,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class C Notes",269330AC0,0.05,2055-09-20,,true,BBB,2019-06-19,,Long Term Credit Rating,,,Preliminary,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class C Notes",269330AC0,0.05,2055-09-20,,true,BBB,2019-06-28,NW,Long Term Credit Rating,,,,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"E3 2019-1, Series 2019-1",,Instrument,"E3 2019-1, Series 2019-1 Class C Notes",269330AC0,0.05,2055-09-20,,true,BBB,2020-06-26,,Long Term Credit Rating,,,Affirmed,,,2015,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,A+,2014-12-01,,Long Term Credit Rating,,,Preliminary,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,A+,2014-12-19,NW,Long Term Credit Rating,,,,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,A+,2015-12-18,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,A+,2016-12-19,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,A+,2018-01-31,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-1",26971HAA0,0.0257,2039-12-15,,true,WR,2019-01-31,WE,Long Term Credit Rating,,,,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2014-12-01,,Long Term Credit Rating,,,Preliminary,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2014-12-19,NW,Long Term Credit Rating,,,,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2015-12-18,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2016-12-19,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2018-01-31,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,Other ABS,"Eagle I Limited, Series 2014-1",,Instrument,"Eagle I Limited, Series 2014-1 A-2",26971HAB8,0.0431,2039-12-15,,true,A+,2019-01-31,,Long Term Credit Rating,,,Affirmed,,,274,NRSRO,,,,,,,,,
