rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-4,46641CAX9,,2044-01-25,,true,AAA,2017-02-17,UP,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-4,46641CAX9,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-4,46641CAX9,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-4,46641CAX9,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-4,46641CAX9,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2017-02-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-8,46641CBB6,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AA+,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AA+,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AA+,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AA+,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AAA,2017-02-17,UP,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-12,46641CBF7,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AA+,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AA+,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AA+,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AA+,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AAA,2017-02-17,UP,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-13,46641CBG5,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2017-02-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 2-A-X,46641CBM2,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2017-02-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1,46641CAA9,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2014-02-06,,Long Term Credit Rating,,,Preliminary,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2014-02-18,NW,Long Term Credit Rating,,,,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2015-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2016-02-18,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2017-02-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2018-02-02,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2019-01-22,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2020-01-17,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1),,Instrument,J.P. Morgan Mortgage Trust 2014-1 (JPMMT 2014-1) 1-A-1A,46641CBK6,,2044-01-25,,true,AAA,2021-01-13,,Long Term Credit Rating,,,Affirmed,,,158,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2014-06-20,,Long Term Credit Rating,,,Preliminary,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2014-06-27,NW,Long Term Credit Rating,,,,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2015-06-24,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2016-06-24,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2017-06-22,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2018-06-21,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2019-07-02,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-1,46641YAA1,,2029-06-25,,true,AAA,2020-07-02,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2014-06-20,,Long Term Credit Rating,,,Preliminary,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2014-06-27,NW,Long Term Credit Rating,,,,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2015-06-24,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2016-06-24,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2017-06-22,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2018-06-21,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2019-07-02,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-2,46641YAB9,,2029-06-25,,true,AAA,2020-07-02,,Long Term Credit Rating,,,Affirmed,,,196,NRSRO,,,,,,,,,
"Kroll Bond Rating Agency, Inc.",2022-05-01,RMBS,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2),,Instrument,J.P. Morgan Mortgage Trust 2014-2 (JPMMT 2014-2) 1-A-3,46641YAC7,,2029-06-25,,true,AAA,2014-06-20,,Long Term Credit Rating,,,Preliminary,,,196,NRSRO,,,,,,,,,
