rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class A-1",81377CAM0,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class A-1",81377CAM0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class A-1",81377CAM0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,BBB (low) (sf),2006-10-31,NW,Long Term,,Long-term rating,New Rating,,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,BB (high) (sf),2007-07-16,DG,Long Term,,Long-term rating,Downgraded,,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,B (low) (sf),2007-10-18,DG,Long Term,,Long-term rating,Downgraded,,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,C (sf),2009-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed Receivables LLC Trust 2006-NC3,,Instrument,"Mortgage Pass-Through Certificates, Series 2006-NC3, Class B-4",81377CAN8,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9625,NRSRO,,,0001378964,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed NIM Trust 2006-NC3,,Instrument,"NIM Notes, Series 2006-NC3",81376UAA7,,,,false,BBB (low) (sf),2006-10-31,NW,Long Term,,Long-term rating,New Rating,,,9626,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed NIM Trust 2006-NC3,,Instrument,"NIM Notes, Series 2006-NC3",81376UAA7,,,,false,B (low) (sf),2008-05-23,DG,Long Term,,Long-term rating,Downgraded,,,9626,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed NIM Trust 2006-NC3,,Instrument,"NIM Notes, Series 2006-NC3",81376UAA7,,,,false,C (sf),2008-09-29,DG,Long Term,,Long-term rating,Downgraded,,,9626,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed NIM Trust 2006-NC3,,Instrument,"NIM Notes, Series 2006-NC3",81376UAA7,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9626,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Securitized Asset Backed NIM Trust 2006-NC3,,Instrument,"NIM Notes, Series 2006-NC3",81376UAA7,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9626,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 1-A1",35729VAA5,,,,false,AAA (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 1-A1",35729VAA5,,,,false,BBB (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 1-A1",35729VAA5,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 1-A1",35729VAA5,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 1-A1",35729VAA5,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A2",35729VAC1,,,,false,AAA (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A2",35729VAC1,,,,false,BBB (low) (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A2",35729VAC1,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A2",35729VAC1,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A2",35729VAC1,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,AAA (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,AA (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,BB (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A3",35729VAD9,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,AAA (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,A (high) (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,B (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,C (sf),2010-07-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class 2-A4",35729VAE7,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M1",35729VAF4,,,,false,AA (high) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M1",35729VAF4,,,,false,BB (low) (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M1",35729VAF4,,,,false,C (sf),2009-05-12,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M1",35729VAF4,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M1",35729VAF4,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,AA (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,A (high) (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,A (sf),2008-05-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M2",35729VAG2,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M3",35729VAH0,,,,false,AA (low) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M3",35729VAH0,,,,false,A (low) (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M3",35729VAH0,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M3",35729VAH0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M3",35729VAH0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,A (high) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,A (sf),2008-01-22,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,BBB (high) (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M4",35729VAJ6,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,A (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,A (low) (sf),2008-01-22,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,BBB (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,BBB (low) (sf),2008-05-30,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M5",35729VAK3,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,A (low) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,BBB (high) (sf),2008-01-22,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,BBB (low) (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M6",35729VAL1,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,BBB (high) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,BBB (low) (sf),2007-10-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,BB (high) (sf),2008-04-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M7",35729VAM9,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M8",35729VAN7,,,,false,BBB (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M8",35729VAN7,,,,false,BB (sf),2007-10-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M8",35729VAN7,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M8",35729VAN7,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M8",35729VAN7,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M9",35729VAP2,,,,false,BBB (low) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M9",35729VAP2,,,,false,BB (low) (sf),2007-10-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M9",35729VAP2,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M9",35729VAP2,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M9",35729VAP2,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,BBB (low) (sf),2006-11-03,NW,Long Term,,Long-term rating,New Rating,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,BB (sf),2007-07-16,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,B (sf),2007-10-18,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,C (sf),2008-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,Fremont Home Loan Trust 2006-D,,Instrument,"Mortgage-Backed Certificates, Series 2006-D, Class M10",35729VAQ0,,,,false,C (sf),2014-03-03,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9632,NRSRO,,,0001378941,,,,,,
DBRS,2022-05-23,RMBS,HarborView NIM CI-4 Corp.,,Instrument,"NIM Notes, Series 2006-9, Class N-2",41162FAB0,,,,false,BBB (sf),2006-11-15,NW,Long Term,,Long-term rating,New Rating,,,9952,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,HarborView NIM CI-4 Corp.,,Instrument,"NIM Notes, Series 2006-9, Class N-2",41162FAB0,,,,false,C (sf),2009-08-28,DG,Long Term,,Long-term rating,Downgraded,,,9952,NRSRO,,,,,,,,,
DBRS,2022-05-23,RMBS,HarborView NIM CI-4 Corp.,,Instrument,"NIM Notes, Series 2006-9, Class N-2",41162FAB0,,,,false,C (sf),2012-01-23,,Long Term,,Long-term rating,Under Review - Developing,Developing,,9952,NRSRO,,,,,,,,,
