rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12U,,,,,true,HR AAA,2018-10-02,,,,long-term,Affirm,,Estable,PEMEX 12U,NRSRO,PEMEX 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12U,,,,,true,HR AAA,2020-04-01,,,,long-term,Affirm,,Estable,PEMEX 12U,NRSRO,PEMEX 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12U,,,,,true,HR AAA,2021-04-30,,,,long-term,Affirm,,Estable,PEMEX 12U,NRSRO,PEMEX 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12U,,,,,true,HR AAA,2022-04-28,,,,long-term,Affirm,,Estable,PEMEX 12U,NRSRO,PEMEX 12U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2012-11-13,NW,,,long-term,,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2012-12-07,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2013-06-21,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2013-07-23,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2013-12-03,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2014-07-25,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2014-12-19,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2015-08-24,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2015-12-11,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2016-12-15,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"ABC Aerolineas, S.A. de C.V.",,Instrument,IJETCB 12,,,,,true,HR AA - (E),2017-08-18,,,,long-term,Affirm,,Estable,IJETCB 12,NRSRO,IJETCB 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2012-07-04,NW,,,long-term,,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2013-07-23,,,,long-term,Affirm,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2013-09-24,,,,long-term,Affirm,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2014-07-11,,,,long-term,Affirm,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2014-10-08,,,,long-term,Affirm,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Vinte Viviendas Integrales, S.A.B. de C.V.",,Instrument,VINTE 12,,,,,true,HR AA -,2015-05-06,,,,long-term,Affirm,,Estable,VINTE 12,NRSRO,VINTE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-05-11,NW,,,long-term,,,Estable,,,,,,SORIANA PROG DUAL LP,NRSRO,,Corporate,Commercial,"Organizacion Soriana, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2012-10-15,NW,,,long-term,,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB +,2013-01-23,,,,long-term,Affirm,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2013-07-04,UP,,,long-term,,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2013-11-22,,,,long-term,Affirm,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2014-07-18,,,,long-term,Affirm,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2014-08-07,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2014-11-12,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2015-07-29,,,,long-term,Affirm,Positiva,,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2016-05-18,UP,,,long-term,,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A +,2017-06-29,,,,long-term,Affirm,Positiva,,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA -,2017-08-31,UP,,,long-term,,,Estable,,,,,,PROG. DUAL DE LP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2013-01-23,,,,short-term,Affirm,,En Desarrollo / Revisión Especial,,,,,,CIE PROG CP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2014-08-07,,,,short-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,CIE PROG CP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2014-11-12,,,,short-term,Affirm,En Desarrollo / Revisión Especial,,,,,,,CIE PROG CP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR2,2015-07-29,,,,short-term,Affirm,Positiva,,,,,,,CIE PROG CP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2017-06-29,UP,,,short-term,,,Estable,,,,,,CIE PROG CP,NRSRO,,Corporate,Service,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Interamericana de Entretenimiento, S.A.B. de C.V.",,Instrument,CIE 12,,,,,true,HR BBB +,2012-11-21,NW,,,long-term,,,Estable,CIE 12,NRSRO,CIE 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2012-08-24,NW,,,long-term,,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2013-08-23,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AA +,2014-08-21,,,,long-term,Affirm,,Positiva,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-08-20,UP,,,long-term,,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-09-09,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-07-31,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-09-18,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-08-29,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-10-26,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-11-17,,,,long-term,Affirm,,Estable,,,,,,BACHOCO_LP,NRSRO,,Corporate,Commercial,"Industrias Bachoco, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2012-07-13,NW,,,long-term,,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2013-09-09,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2014-07-23,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2014-09-09,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2015-03-17,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2015-06-26,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2015-09-15,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2016-06-17,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Inmuebles Carso, S.A. de C.V.",,Instrument,INCARSO 12,,,,,true,HR AA +,2016-09-23,,,,long-term,Affirm,,Estable,INCARSO 12,NRSRO,INCARSO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2012-08-24,NW,,,short-term,,,,,,,,,"PROGRAMA DE CP_P$2,000M",NRSRO,,Corporate,Commercial,"Coppel, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2013-07-17,,,,short-term,Affirm,,,,,,,,"PROGRAMA DE CP_P$2,000M",NRSRO,,Corporate,Commercial,"Coppel, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR1,2013-12-18,,,,short-term,Affirm,,,,,,,,"PROGRAMA DE CP_P$2,000M",NRSRO,,Corporate,Commercial,"Coppel, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2014-07-10,WD,,,long-term,,,,,,,,,"PROGRAMA DE CP_P$2,000M",NRSRO,,Corporate,Commercial,"Coppel, S.A. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AA +,2012-08-24,NW,,,long-term,,,Estable,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AA +,2013-08-23,,,,long-term,Affirm,,Estable,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AA +,2014-08-21,,,,long-term,Affirm,,Positiva,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AAA,2015-08-20,UP,,,long-term,,,Estable,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AAA,2016-09-09,,,,long-term,Affirm,,Estable,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Industrias Bachoco, S.A.B. de C.V.",,Instrument,BACHOCO 12,,,,,true,HR AAA,2017-07-31,,,,long-term,Affirm,,Estable,BACHOCO 12,NRSRO,BACHOCO 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR AA (E),2015-09-09,NW,,,long-term,,,Estable,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR AA (E),2016-02-22,,,,long-term,Affirm,,Estable,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR A + (E),2016-11-07,DG,,,long-term,,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR A (E),2017-08-18,DG,,,long-term,,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR A (E),2017-12-21,,,,long-term,Affirm,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR BB + (E),2018-04-20,DG,,,long-term,,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR B - (E),2018-12-19,DG,,,long-term,,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR C - (E),2019-09-23,DG,,,long-term,,Negativa,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR DT (E),2020-08-26,DG,,,long-term,,En Desarrollo / Revisión Especial,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR C - (E),2020-08-26,UP,,,long-term,,En Desarrollo / Revisión Especial,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR C - (E),2020-10-28,,,,long-term,Affirm,,Revisión en Proceso,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Corporacion Tapatia de Television, S.A. de C.V.",,Instrument,TV5 15,,,,,true,HR C - (E),2021-11-30,,,,long-term,Affirm,Revisión en Proceso,,TV5 15,NRSRO,TV5 15,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Desarrolladora Homex, S.A.B. de C.V.",,Instrument,HOMEX 13,,,,,true,HR A -,2012-12-13,NW,,,long-term,,,Estable,HOMEX 13,NRSRO,HOMEX 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,"Desarrolladora Homex, S.A.B. de C.V.",,Instrument,HOMEX 13,,,,,true,HR A -,2013-01-25,,,,long-term,Affirm,,Estable,HOMEX 13,NRSRO,HOMEX 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2012-12-13,NW,,,long-term,,,Estable,,,,,,HOMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Desarrolladora Homex, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2013-04-17,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,HOMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Desarrolladora Homex, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR C -,2013-04-26,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,HOMEX CORPORATIVA LP,NRSRO,,Corporate,Industrial,"Desarrolladora Homex, S.A.B. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2012-11-16,NW,,,long-term,,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2013-03-07,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2013-06-14,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2013-09-27,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2014-03-24,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2014-10-23,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2015-03-11,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2015-07-23,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2016-01-18,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2016-07-29,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Corporate,Petroleos Mexicanos,,Instrument,PEMEX 12,,,,,true,HR AAA,2017-09-12,,,,long-term,Affirm,,Estable,PEMEX 12,NRSRO,PEMEX 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2017-01-25,NW,,,long-term,,,Estable,,,,,,SUSHI ITTO,NRSRO,,Corporate,Commercial,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A -,2017-10-10,,,,long-term,Affirm,,Estable,,,,,,SUSHI ITTO,NRSRO,,Corporate,Commercial,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2018-10-02,UP,,,long-term,,,Estable,,,,,,SUSHI ITTO,NRSRO,,Corporate,Commercial,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2019-05-16,,,,long-term,Affirm,Negativa,,,,,,,SUSHI ITTO,NRSRO,,Corporate,Commercial,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR A,2019-08-28,,,,long-term,Affirm,Negativa,,,,,,,SUSHI ITTO,NRSRO,,Corporate,Commercial,"Distribuidora de Alimentos SI, S.A., S. de R.L. de C.V."
