rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2012-05-28,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2013-07-31,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2014-07-15,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2015-08-31,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2016-08-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2017-02-01,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2017-08-18,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2018-08-16,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-08-23,,Financial Strength Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-10-18,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-11-12,,Financial Strength Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2010-05-18,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2011-07-25,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2012-05-28,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2013-07-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2014-07-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2015-08-31,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2016-08-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2017-02-01,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2017-08-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2018-08-16,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-08-23,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Positive,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-10-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,A-,2019-11-12,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Negative,,,,,,YYYYYYY2145,NRSRO,,Insurance,,Argonaut-Midwest Insurance Co.
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2019-12-19,NW,Issuer Credit Rating,Foreign Currency LT,,,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2020-12-14,,Issuer Credit Rating,Foreign Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2019-12-19,NW,Financial Strength Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2020-12-14,,Financial Strength Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2019-12-19,NW,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,,,2138004O8UTNN31CX122,,,,,,,true,BB-,2020-12-14,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,London-Almaty Insurance Co. JSC
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2013-07-05,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2016-05-06,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2011-07-27,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2014-07-10,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2010-09-13,HS,Subordinated,Local Currency LT,,,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2015-07-13,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,BBB,2012-07-27,,Subordinated,Local Currency LT,,Affirmation,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,EUR150 mil var rate fxd/fltg rate callable sub nts due 12/19/2025,,,,,true,NR,2016-05-06,WO,Subordinated,Local Currency LT,,,,,,,YYYYY2262983,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK1.4 bil var/fixed rate callable hybrid due 11/13/2045,,,,,true,BBB,2015-10-26,NW,Subordinated,Foreign Currency LT,,,,,,,YYY547166364,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK1.4 bil var/fixed rate callable hybrid due 11/13/2045,,,,,true,NR,2016-05-06,WO,Subordinated,Foreign Currency LT,,,,,,,YYY547166364,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK1.4 bil var/fixed rate callable hybrid due 11/13/2045,,,,,true,BBB,2016-05-06,,Subordinated,Foreign Currency LT,,Affirmation,,,,,YYY547166364,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,BBB,2013-07-05,,Junior Subordinated,Foreign Currency LT,,Affirmation,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,BBB,2015-07-13,,Junior Subordinated,Foreign Currency LT,,Affirmation,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,BBB,2016-05-06,,Junior Subordinated,Foreign Currency LT,,Affirmation,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,BBB,2014-07-10,,Junior Subordinated,Foreign Currency LT,,Affirmation,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,NR,2016-05-06,WO,Junior Subordinated,Foreign Currency LT,,,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Tryg Forsikring A/S,213800BIA5L8OPBER229,Instrument,NOK800 mil var rate perpetual callable hybrid,,,,,true,BBB,2013-02-13,NW,Junior Subordinated,Foreign Currency LT,,,,,,,YYY127820112,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,A-prelim,2012-03-23,NW,Senior Unsecured,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBBprelim,2012-03-23,NW,Junior Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,NRprelim,2015-02-07,WE,Junior Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBB+prelim,2012-11-16,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBBprelim,2012-11-16,,Junior Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,A-prelim,2013-10-24,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,NRprelim,2015-02-07,WE,Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,NRprelim,2015-02-07,WE,Senior Unsecured,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBBprelim,2013-10-24,,Junior Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,A-prelim,2013-05-22,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBB+prelim,2013-10-24,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBB+prelim,2014-09-23,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBBprelim,2014-09-23,,Junior Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBB+prelim,2012-03-23,NW,Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBBprelim,2013-05-22,,Junior Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,BBB+prelim,2013-05-22,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,A-prelim,2014-09-23,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sub/Sr Unsecd/Jr Sub Debt 01/09/2012,,,,,true,A-prelim,2012-11-16,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY14254,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,NRprelim,2015-02-07,WE,Senior Unsecured,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2013-10-24,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,NRprelim,2015-02-07,WE,Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2010-11-11,HS,Subordinated,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2011-11-11,,Preferred Stock,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2010-11-11,HS,Senior Unsecured,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2013-05-22,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2013-10-24,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2012-11-16,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,NRprelim,2015-02-07,WE,Preferred Stock,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2014-09-23,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2010-11-11,HS,Preferred Stock,Local Currency Preliminary LT,,,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2012-11-16,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2013-10-24,,Preferred Stock,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2013-05-22,,Preferred Stock,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2011-11-11,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2014-09-23,,Preferred Stock,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBB+prelim,2011-11-11,,Subordinated,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2013-05-22,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,A-prelim,2014-09-23,,Senior Unsecured,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,Insurance,Lincoln National Capital IX,,Shelf,Shelf Sr Unsecd/Sub/Pfd Stk Debt 03/10/2009,,,,,true,BBBprelim,2012-11-16,,Preferred Stock,Local Currency Preliminary LT,,Affirmation,,,,,YYYYYYY12998,NRSRO,0001169285,,,,,,
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2010-12-17,HS,Issuer Credit Rating,Local Currency LT,,,,Negative,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2011-08-19,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2011-12-15,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2012-12-21,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2013-05-22,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2013-11-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2014-12-18,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2015-02-27,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,A-,2015-03-30,,Issuer Credit Rating,Local Currency LT,,Affirmation,,Stable,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,549300MWIOC0W2Z2ZM36,,,,,,,true,NR,2015-03-30,WO,Issuer Credit Rating,Local Currency LT,,,,NR,,,,,,,,,Insurance,,Commonwealth General Corp.
Standard & Poor's Ratings Services,2022-06-01,,,,,,,,,,true,B-,2011-05-24,HS,Issuer Credit Rating,Local Currency LT,,,,Stable,,,,,,YYYY3613809,NRSRO,,Insurance,,Arrowhead General Insurance Agency Inc.
