rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAX4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAX4,,,,true,D,2014-03-12,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAY2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAY2,,,,true,D,2013-07-31,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAZ9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MAZ9,,,,true,D,2013-04-29,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBA3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBA3,,,,true,D,2013-04-29,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBB1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBB1,,,,true,D,2013-01-31,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBC9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Wachovia Bank Commercial Mortgage Trust 2006-C28""",,Instrument,"""Wachovia Bank Commercial Mortgage Trust 2006-C28 ser 2006-C28""",92978MBC9,,,,true,D,2013-01-18,DG,Long Term Rating,,,,,,96788664,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""2018 C48 III Trust""",,Instrument,"""2018 C48 III Trust ser 2020-WC48 E""",90216GAA3,,,,true,BBB-,2020-12-28,NW,Long Term Rating,,,,,,97117678,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMA1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMA1,,,,true,PIF,2013-12-23,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMB9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMB9,,,,true,PIF,2014-03-17,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMC7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMC7,,,,true,PIF,2015-04-08,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMD5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMD5,,,,true,PIF,2015-04-08,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QME3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QME3,,,,true,PIF,2015-04-08,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMG8,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMG8,,,,true,AAA,2014-05-07,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMG8,,,,true,PIF,2015-04-24,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMH6,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMH6,,,,true,PIF,2015-04-24,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMJ2,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMJ2,,,,true,A,2014-05-07,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMJ2,,,,true,PIF,2015-04-24,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMK9,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMK9,,,,true,BBB-,2014-05-07,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMK9,,,,true,PIF,2015-04-24,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMM5,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMM5,,,,true,AAA,2015-04-29,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMM5,,,,true,PIF,2015-06-16,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMN3,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMN3,,,,true,A,2015-04-29,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMN3,,,,true,PIF,2015-06-10,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMP8,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMP8,,,,true,B,2016-03-17,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMP8,,,,true,PIF,2017-08-03,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMQ6,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMQ6,,,,true,C,2016-03-17,DG,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMQ6,,,,true,BB,2018-02-01,UP,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMQ6,,,,true,PIF,2020-01-23,WE,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMR4,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMR4,,,,true,D,2015-02-13,DG,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMR4,,,,true,WD,2020-11-06,WO,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMS2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMS2,,,,true,D,2015-02-13,DG,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMS2,,,,true,WD,2020-11-06,WO,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMT0,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""GE Commercial Mortgage Corporation 2005-C2""",,Instrument,"""GE Commercial Mortgage Corporation 2005-C2 ser 2005-C2""",36828QMT0,,,,true,WD,2020-11-06,WO,Long Term Rating,,,,,,96791044,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,A,2012-06-15,HS,Long Term Rating,,,,,,82522509,NRSRO,XS0236878525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,BBB,2013-06-24,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236878525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,BB,2014-05-08,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236878525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,PIF,2014-05-22,WE,Long Term Rating,,,,,,82522509,NRSRO,XS0236878525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,82522509,NRSRO,XS0236879929,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,B,2013-06-24,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236879929,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,PIF,2014-11-22,WE,Long Term Rating,,,,,,82522509,NRSRO,XS0236879929,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,82522509,NRSRO,XS0236880851,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,CCC,2013-06-24,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236880851,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,D,2015-03-31,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236880851,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,WD,2016-02-29,WD,Long Term Rating,,,,,,82522509,NRSRO,XS0236880851,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,82522509,NRSRO,XS0236881313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,CC,2013-06-24,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236881313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,D,2015-03-31,DG,Long Term Rating,,,,,,82522509,NRSRO,XS0236881313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""European Property Capital 3 p.l.c.""",,Instrument,"""European Property Capital 3 p.l.c.""",,,,,true,WD,2016-02-29,WD,Long Term Rating,,,,,,82522509,NRSRO,XS0236881313,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAB5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAB5,,,,true,PIF,2012-09-28,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAC3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAC3,,,,true,PIF,2015-11-17,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAD1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAD1,,,,true,PIF,2015-11-17,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAE9,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAE9,,,,true,PIF,2017-07-20,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAF6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAF6,,,,true,PIF,2017-07-20,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAG4,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAG4,,,,true,PIF,2018-02-01,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QBU2,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QBU2,,,,true,PIF,2018-02-01,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,BB,2012-10-19,DG,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,B-,2013-10-15,DG,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,CCC,2014-10-13,DG,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,B,2017-07-20,UP,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAH2,,,,true,PIF,2018-03-19,WE,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAL3,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAL3,,,,true,B,2012-10-19,DG,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CMBS,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17""",,Instrument,"""Bear Stearns Commercial Mortgage Securities Trust 2007-PWR17 ser 2007-PWR17""",07388QAL3,,,,true,CCC,2013-10-15,DG,Long Term Rating,,,,,,96791158,NRSRO,,,,,,,,,
