rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 13,,,,,true,HR AA (E),2013-07-30,NW,,,long-term,,,Estable,PLANFCB 13,NRSRO,PLANFCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 13,,,,,true,HR AA (E),2014-08-06,,,,long-term,Affirm,,Estable,PLANFCB 13,NRSRO,PLANFCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 13,,,,,true,HR AA (E),2015-08-13,,,,long-term,Affirm,,Estable,PLANFCB 13,NRSRO,PLANFCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"Auto Ahorro Automotriz, S.A. de C.V.",,Instrument,PLANFCB 13,,,,,true,HR AA (E),2016-08-25,,,,long-term,Affirm,,Estable,PLANFCB 13,NRSRO,PLANFCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2012-04-27,NW,,,short-term,,,,,,,,,FINANCIERA PEGA CP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2013-06-26,,,,short-term,Affirm,,,,,,,,FINANCIERA PEGA CP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2014-06-24,WD,,,long-term,,,,,,,,,FINANCIERA PEGA CP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2012-04-27,NW,,,long-term,,,Estable,,,,,,FINANCIERA PEGA LP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2013-06-26,,,,long-term,Affirm,,Estable,,,,,,FINANCIERA PEGA LP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3-,2013-06-26,,,,long-term,Affirm,,Estable,,,,,,FINANCIERA PEGA AP,NRSRO,,Financial,Sofomes,"FINANCIERA PEGA SA DE CV, SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-01-04,NW,,,long-term,,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-12-21,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2013-12-03,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2014-12-09,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-12-02,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-12-08,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-12-11,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-12-20,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-12-16,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2020-12-01,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2021-12-02,,,,long-term,Affirm,,Estable,,,,,,MORGAN STANLEY LP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2012-01-04,NW,,,short-term,,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2012-12-21,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2013-12-03,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2014-12-09,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2015-12-02,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-12-08,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2017-12-11,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-12-20,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-12-16,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-12-01,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-12-02,,,,short-term,Affirm,,,,,,,,MORGAN STANLEY CP,NRSRO,,Financial,Brokerage Firm,"Morgan Stanley Mexico, Casa de Bolsa, S.A. de C.V ."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3-,2015-02-27,NW,,,long-term,,,Estable,,,,,,USACREDIT AP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2016-02-19,UP,,,long-term,,,Estable,,,,,,USACREDIT AP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2017-02-17,,,,long-term,Affirm,,Estable,,,,,,USACREDIT AP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2015-02-27,NW,,,short-term,,,,,,,,,USACREDIT CP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2016-02-19,,,,short-term,Affirm,,,,,,,,USACREDIT CP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR4,2017-02-17,,,,short-term,Affirm,,,,,,,,USACREDIT CP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,RETIRADA,2017-09-27,WD,,,long-term,,,,,,,,,USACREDIT CP,NRSRO,,Financial,Sofomes,"Usacredit, S.A. de C.V. Sofom ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-05-15,,,,short-term,Affirm,,Estable,,,,,,BANCO CREDIT SUISSE CP,NRSRO,,Financial,Bank,"Banco Credit Suisse (Mexico), S.A. Institucion de Banca Multiple, Grupo Financiero Credit Suisse (Mexico)"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2012-04-04,NW,,,short-term,,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2013-04-26,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2014-04-01,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2015-03-30,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-03-29,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2017-04-06,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-05-08,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2019-05-03,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2020-05-15,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2021-05-31,,,,short-term,Affirm,,,,,,,,CASA DE BOLSA CREDIT SUISSE CP,NRSRO,,Financial,Brokerage Firm,"Casa de Bolsa Credit Suisse, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2012-05-17,NW,,,long-term,,,Estable,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2013-05-24,,,,long-term,Affirm,,Negativa,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2014-05-28,,,,long-term,Affirm,,Estable,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2015-05-05,,,,long-term,Affirm,,Estable,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BB +,2016-05-05,,,,long-term,Affirm,,Positiva,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2017-05-25,UP,,,long-term,,,Estable,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2018-06-12,,,,long-term,Affirm,,Estable,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2019-07-08,,,,long-term,Affirm,,Negativa,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR B -,2020-05-26,DG,,,long-term,,Negativa,,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR D,2020-07-27,DG,,,long-term,,En Desarrollo / Revisión Especial,,,,,,,GLOBO RURAL LP,NRSRO,,Financial,Sofomes,"Globo Rural, SA de CV SOFOM ENR"
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2017-12-05,,,,short-term,Affirm,,Estable,,,,,,ASEA CP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2019-12-03,,,,short-term,Affirm,,Estable,,,,,,ASEA CP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR3,2020-12-02,,,,short-term,Affirm,,Estable,,,,,,ASEA CP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-01-15,,,,short-term,Affirm,,Estable,,,,,,BBVALMX_PROG CP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2016-07-27,,,,short-term,Affirm,,Estable,,,,,,BBVALMX_PROG CP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR+1,2018-07-17,,,,short-term,Affirm,,Estable,,,,,,BBVALMX_PROG CP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2013-12-13,NW,,,long-term,,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2014-12-15,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2015-12-09,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2016-12-09,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2017-12-05,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2018-12-13,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2019-12-03,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AP3,2020-12-02,,,,long-term,Affirm,,Estable,,,,,,ASEA AP,NRSRO,,Financial,Sofipos,Solucion Asea S. A. de C. V. SFP
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-01-31,NW,,,long-term,,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2012-09-12,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2013-02-22,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2013-07-24,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2014-02-25,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2014-07-18,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-02-24,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2015-07-17,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-01-15,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2016-07-27,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-01-10,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2017-07-25,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-01-17,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2018-07-17,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR AAA,2019-07-19,,,,long-term,Affirm,,Estable,,,,,,BBVALMX_PROG LP,NRSRO,,Financial,Leasing companies,"BBVA LEASING MEXICO, S.A. DE C.V."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2012-02-22,NW,,,long-term,,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2012-09-12,,,,long-term,Affirm,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2013-02-22,,,,long-term,Affirm,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2013-07-24,,,,long-term,Affirm,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2014-02-25,,,,long-term,Affirm,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Financial,"BBVA LEASING MEXICO, S.A. DE C.V.",,Instrument,FACILSA 12,,,,,true,HR AAA,2014-07-18,,,,long-term,Affirm,,Estable,FACILSA 12,NRSRO,FACILSA 12,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2012-06-07,NW,,,long-term,,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2013-06-21,,,,long-term,Affirm,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2014-06-24,,,,long-term,Affirm,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB -,2015-06-24,,,,long-term,Affirm,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2016-06-30,UP,,,long-term,,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
HR Ratings de Mexico S.A. de C.V.,2022-05-12,,,,,,,,,,true,HR BBB,2017-07-05,,,,long-term,Affirm,,Estable,,,,,,LIQUIDEZ CORPORATIVA LP,NRSRO,,Financial,Sofomes,"LC LIQUIDEZ CORPORATIVA, S.A.P.I., DE C.V. SOFOM, E.N.R."
