rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FPKE6,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FPKE6,,,,true,WD,2012-06-29,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 135 mln 1.04% notes 01-Aug-2018""",3133EGDD4,,,,true,AAA,2016-06-06,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 135 mln 1.04% notes 01-Aug-2018""",3133EGDD4,,,,true,NR,2018-08-01,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G62T9,,,,true,AAA,2015-05-22,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G62T9,,,,true,NR,2017-01-11,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2.8% bond/note 04-Apr-2024""",3134GTFN8,,,,true,AAA,2019-04-18,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 25 mln 2.8% bond/note 04-Apr-2024""",3134GTFN8,,,,true,WD,2019-10-28,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G54R3,,,,true,AAA,2014-05-02,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G54R3,,,,true,WD,2014-11-14,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Raiffeisenbank Asbach-Burghaun eG""",,Instrument,"""Raiffeisenbank Asbach-Burghaun eG EUR deposits""",,,,,true,AA-,2016-12-12,NW,Long Term Rating,,,,,,82413690,NRSRO,96432188,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Raiffeisenbank Asbach-Burghaun eG""",,Instrument,"""Raiffeisenbank Asbach-Burghaun eG EUR deposits""",,,,,true,F1+,2016-12-12,NW,Short Term Rating,,,,,,82413690,NRSRO,96433170,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 400 mln Floating bond/note 25-Sep-2020""",3130AJFX2,,,,true,F1+,2020-04-01,NW,Short Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 400 mln Floating bond/note 25-Sep-2020""",3130AJFX2,,,,true,NR,2020-09-25,WE,Short Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 10 mln 1.82% bond/note 23-Dec-2022""",3134GUE63,,,,true,AAA,2019-12-24,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 10 mln 1.82% bond/note 23-Dec-2022""",3134GUE63,,,,true,WD,2020-06-30,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 30 mln 3.48% bond/note 16-Oct-2037""",3133EHE41,,,,true,AAA,2017-10-16,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 30 mln 3.48% bond/note 16-Oct-2037""",3133EHE41,,,,true,WD,2019-08-23,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FTSP5,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FTSP5,,,,true,WD,2012-06-29,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 220 mln 0.19% bond/note 22-Sep-2023""",3133EMLE0,,,,true,AAA,2021-01-06,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G16R0,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G16R0,,,,true,WD,2017-10-25,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 20 mln Floating Rate Notes 7 Jun 2021""",,,,,true,A+,2013-05-28,NW,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H9W2,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 20 mln Floating Rate Notes 7 Jun 2021""",,,,,true,AA-,2015-03-24,UP,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H9W2,ISIN,,,,,,,
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,BBB,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,BB+,2013-07-26,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,BB,2015-05-19,DG,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,F3,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,B,2013-07-26,DG,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,bbb,2012-06-15,HS,Viability Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,bb+,2013-07-26,DG,Viability Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,,,N747OI7JINV7RUUH6190,,,,,,,true,bb,2014-07-10,DG,Viability Rating,,,,,,,,,,,,,,Financial,,"""BPER Banca S.p.A."""
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 520 mln 2.2% bond/note 18-Nov-2024""",3134GURL6,,,,true,AAA,2019-11-19,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 520 mln 2.2% bond/note 18-Nov-2024""",3134GURL6,,,,true,WD,2020-02-25,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 50 mln 2.08% bond/note 25-Sep-2024""",3134GUDQ0,,,,true,AAA,2019-10-01,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 50 mln 2.08% bond/note 25-Sep-2024""",3134GUDQ0,,,,true,WD,2020-10-21,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 500 mln 5.125% Lower Tier 2 Notes 30 Nov 2020""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80370666,NRSRO,XS0563742138,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 500 mln 5.125% Lower Tier 2 Notes 30 Nov 2020""",,,,,true,WD,2017-05-11,WO,Long Term Rating,,,,,,80370666,NRSRO,XS0563742138,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited CNY 1.5 bln 6% Callable Notes 4 Nov 2021""",,,,,true,A-,2012-06-15,HS,Long Term Rating,,,,,,80370666,NRSRO,HK0000091832,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited CNY 1.5 bln 6% Callable Notes 4 Nov 2021""",,,,,true,BBB+,2013-07-10,DG,Long Term Rating,,,,,,80370666,NRSRO,HK0000091832,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited CNY 1.5 bln 6% Callable Notes 4 Nov 2021""",,,,,true,WD,2016-11-16,WE,Long Term Rating,,,,,,80370666,NRSRO,HK0000091832,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 5 bln Euro-Commercial Paper Programme""",,,,,true,F1,2012-06-29,NW,Short Term Rating,,,,,,80370666,NRSRO,91551892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 5 bln Euro-Commercial Paper Programme""",,,,,true,WD,2017-05-11,WO,Short Term Rating,,,,,,80370666,NRSRO,91551892,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 500 mln Variable Rate Tier 2 Notes 10 Oct  2023""",,,,,true,BBB+,2013-10-10,NW,Long Term Rating,,,,,,80370666,NRSRO,XS0976879279,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Industrial and Commercial Bank of China (Asia) Limited""",,Instrument,"""Industrial and Commercial Bank of China (Asia) Limited USD 500 mln Variable Rate Tier 2 Notes 10 Oct  2023""",,,,,true,WD,2017-05-11,WO,Long Term Rating,,,,,,80370666,NRSRO,XS0976879279,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 10 mln Floating Rate Notes 22 Jun 2016""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JF25,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 10 mln Floating Rate Notes 22 Jun 2016""",,,,,true,AA-,2015-03-24,UP,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JF25,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 10 mln Floating Rate Notes 22 Jun 2016""",,,,,true,NR,2016-06-22,WE,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1JF25,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3135A0E70,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3135A0E70,,,,true,WD,2017-10-25,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 155 mln 2.28% bond/note 01-Apr-2022""",3133EKSW7,,,,true,AAA,2019-07-02,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 155 mln 2.28% bond/note 01-Apr-2022""",3133EKSW7,,,,true,WD,2019-10-28,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFXD4,,,,true,AAA,2016-02-01,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EFXD4,,,,true,WD,2019-08-23,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac USD 30 mln 0.91% bond/note 29-Oct-2027""",3134GW5L6,,,,true,AAA,2020-10-30,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,,,,,,,,true,BB-,2019-05-24,NW,Long Term Issuer Default Rating,,,,,,,,,,,96728621,NRSRO,,Financial,,"""Impala Borrower LLC"""
Fitch Ratings,2022-05-01,,,529900OMAOLGHE7UML58,,,,,,,true,A+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Raiffeisenbank am Dreisessel eG"""
Fitch Ratings,2022-05-01,,,529900OMAOLGHE7UML58,,,,,,,true,AA-,2015-03-24,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Raiffeisenbank am Dreisessel eG"""
Fitch Ratings,2022-05-01,,,529900OMAOLGHE7UML58,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Raiffeisenbank am Dreisessel eG"""
Fitch Ratings,2022-05-01,Financial,"""Wells Fargo Finance LLC""",,Instrument,"""Wells Fargo Finance LLC USD bond/note""",,,,,true,A+,2019-03-12,NW,Long Term Rating,,,,,,96747954,NRSRO,96750095,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0XR7,,,,true,AAA,2012-10-04,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0XR7,,,,true,WD,2016-09-21,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 25 mln 2.9% bond/note 22-Apr-2033""",3133EK3R5,,,,true,AAA,2019-10-23,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 25 mln 2.9% bond/note 22-Apr-2033""",3133EK3R5,,,,true,WD,2020-03-06,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4KM9,,,,true,AAA,2013-10-28,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G4KM9,,,,true,WD,2014-05-27,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 15 mln 0.01% bond/note 18-Dec-2026""",,,,,true,AA,2020-12-16,NW,Long Term Rating,,,,,,80365631,NRSRO,DE000DFK0F43,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FR7K3,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136FR7K3,,,,true,WD,2012-11-09,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,2549003YWC1DW6LALB09,,,,,,,true,BBB+,2019-09-30,NW,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Man Group Plc"""
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 290 mln Floating   bond/note 01-Apr-2019""",3133EHM83,,,,true,AAA,2017-11-01,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation USD 290 mln Floating   bond/note 01-Apr-2019""",3133EHM83,,,,true,NR,2019-04-01,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Sparkasse Ansbach""",,Instrument,"""Sparkasse Ansbach EUR deposits""",,,,,true,A+,2016-12-12,NW,Long Term Rating,,,,,,89747679,NRSRO,96428880,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Sparkasse Ansbach""",,Instrument,"""Sparkasse Ansbach EUR deposits""",,,,,true,F1+,2016-12-12,NW,Short Term Rating,,,,,,89747679,NRSRO,96429228,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0K42,,,,true,AAA,2013-01-08,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0K42,,,,true,WD,2015-01-30,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3135G0VP5,,,,true,AAA,2013-04-23,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3135G0VP5,,,,true,WD,2014-03-28,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0MW8,,,,true,AAA,2012-07-10,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae senior unsecured bond/note""",3136G0MW8,,,,true,WD,2014-06-24,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 115 mln 1.5% bond/note 27-Jul-2021""",3136G3A70,,,,true,AAA,2016-07-27,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 115 mln 1.5% bond/note 27-Jul-2021""",3136G3A70,,,,true,WD,2020-05-01,WE,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3128X9SE1,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3128X9SE1,,,,true,NR,2014-12-30,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,,,529900NBETLKOE2Q2V48,,,,,,,true,A+,2012-06-15,HS,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Volksbank Bramgau-Wittlage eG"""
Fitch Ratings,2022-05-01,,,529900NBETLKOE2Q2V48,,,,,,,true,AA-,2015-03-24,UP,Long Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Volksbank Bramgau-Wittlage eG"""
Fitch Ratings,2022-05-01,,,529900NBETLKOE2Q2V48,,,,,,,true,F1+,2012-06-15,HS,Short Term Issuer Default Rating,,,,,,,,,,,,,,Financial,,"""Volksbank Bramgau-Wittlage eG"""
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 160 mln 0.45% bond/note 28-Nov-2025""",3136G4ZE6,,,,true,AAA,2020-07-21,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EAWR5,,,,true,AAA,2012-07-27,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133EAWR5,,,,true,WD,2013-08-19,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133ECGM0,,,,true,AAA,2013-04-23,NW,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",3133ECGM0,,,,true,NR,2015-03-04,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Fannie Mae""",,Instrument,"""Fannie Mae USD 65 mln 0.42% bond/note 28-May-2024""",3136G4W58,,,,true,AAA,2020-09-02,NW,Long Term Rating,,,,,,80096041,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Delos Finance SARL""",,Instrument,"""Delos Finance SARL USD 1.5 bln term loan 06-Oct-2023""",,,,,true,BB,2014-03-07,NW,Long Term Rating,,,,,,93706291,NRSRO,XAL2324EAE13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Delos Finance SARL""",,Instrument,"""Delos Finance SARL USD 1.5 bln term loan 06-Oct-2023""",,,,,true,BB+,2014-05-15,UP,Long Term Rating,,,,,,93706291,NRSRO,XAL2324EAE13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Delos Finance SARL""",,Instrument,"""Delos Finance SARL USD 1.5 bln term loan 06-Oct-2023""",,,,,true,BBB-,2016-07-26,UP,Long Term Rating,,,,,,93706291,NRSRO,XAL2324EAE13,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331YAU4,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Federal Farm Credit Banks Funding Corporation""",,Instrument,"""Federal Farm Credit Banks Funding Corporation senior unsecured bond/note""",31331YAU4,,,,true,NR,2013-04-01,WE,Long Term Rating,,,,,,85404677,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G8PY9,,,,true,AAA,2016-03-07,NW,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""Freddie Mac""",,Instrument,"""Freddie Mac senior unsecured bond/note""",3134G8PY9,,,,true,WD,2018-05-25,WE,Long Term Rating,,,,,,80096040,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 10 mln 1.55% Notes 5 Dec 2013""",,,,,true,A+,2012-06-15,HS,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H6T4,ISIN,,,,,,,
Fitch Ratings,2022-05-01,Financial,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank""",,Instrument,"""DZ BANK AG Deutsche Zentral-Genossenschaftsbank EUR 10 mln 1.55% Notes 5 Dec 2013""",,,,,true,NR,2013-12-05,WE,Long Term Rating,,,,,,80365631,NRSRO,DE000DZ1H6T4,ISIN,,,,,,,
