rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859AZ5,.0815,2038-06-15,250000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,27644,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859AZ5,.0815,2038-06-15,250000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,27644,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859AZ5,.0815,2038-06-15,250000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,27644,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2013-01-11,NW,DEBT,Global,Long Term,,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2014-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2015-05-07,,DEBT,Global,Long Term,Affirm,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2015-07-07,,DEBT,Global,Long Term,Affirm,Positive,,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BA9,.0315,2022-12-05,600000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,38102,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2013-01-11,NW,DEBT,Global,Long Term,,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2014-02-28,,DEBT,Global,Long Term,Affirm,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2015-05-07,,DEBT,Global,Long Term,Affirm,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2015-07-07,,DEBT,Global,Long Term,Affirm,Positive,,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BB7,.04625,2042-12-05,400000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,38103,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2014-09-17,NW,DEBT,Global,Long Term,,,Stable,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2015-05-07,,DEBT,Global,Long Term,Affirm,,Stable,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2015-07-07,,DEBT,Global,Long Term,Affirm,Positive,,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BC5,.02625,2019-10-01,400000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,40091,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2014-09-17,NW,DEBT,Global,Long Term,,,Stable,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2015-05-07,,DEBT,Global,Long Term,Affirm,,Stable,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2015-07-07,,DEBT,Global,Long Term,Affirm,Positive,,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BD3,.0385,2024-10-01,600000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,40092,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2014-09-17,NW,DEBT,Global,Long Term,,,Stable,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2015-05-07,,DEBT,Global,Long Term,Affirm,,Stable,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2015-07-07,,DEBT,Global,Long Term,Affirm,Positive,,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2017-03-08,,DEBT,Global,Long Term,Affirm,,Stable,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BE1,.0495,2044-10-01,750000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,40093,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BF8,.0395,2027-03-15,600000000,true,bbb-,2017-03-16,NW,DEBT,Global,Long Term,,,Stable,,,US444859BF87,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BF8,.0395,2027-03-15,600000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BF87,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BF8,.0395,2027-03-15,600000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BF87,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BF8,.0395,2027-03-15,600000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BF87,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BF8,.0395,2027-03-15,600000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BF87,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BG6,.048,2047-03-15,400000000,true,bbb-,2017-03-16,NW,DEBT,Global,Long Term,,,Stable,,,US444859BG60,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BG6,.048,2047-03-15,400000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BG60,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BG6,.048,2047-03-15,400000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BG60,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BG6,.048,2047-03-15,400000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BG60,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BG6,.048,2047-03-15,400000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BG60,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BH4,.025,2020-12-15,400000000,true,bbb-,2017-12-20,NW,DEBT,Global,Long Term,,,Stable,,,US444859BH44,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BH4,.025,2020-12-15,400000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BH44,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BH4,.025,2020-12-15,400000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BH44,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BH4,.025,2020-12-15,400000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BH44,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BJ0,.029,2022-12-15,400000000,true,bbb-,2017-12-20,NW,DEBT,Global,Long Term,,,Stable,,,US444859BJ00,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BJ0,.029,2022-12-15,400000000,true,bbb-,2018-05-02,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BJ00,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BJ0,.029,2022-12-15,400000000,true,bbb-,2019-07-10,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BJ00,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BJ0,.029,2022-12-15,400000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BJ00,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BJ0,.029,2022-12-15,400000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BJ00,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BK7,.03125,2029-08-15,500000000,true,bbb-,2019-08-09,NW,DEBT,Global,Long Term,,,Positive,,,US444859BK72,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BK7,.03125,2029-08-15,500000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BK72,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BK7,.03125,2029-08-15,500000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BK72,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BL5,.0395,2049-08-15,500000000,true,bbb-,2019-08-09,NW,DEBT,Global,Long Term,,,Positive,,,US444859BL55,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BL5,.0395,2049-08-15,500000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,US444859BL55,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BL5,.0395,2049-08-15,500000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,US444859BL55,ISIN,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BN1,.04875,2030-04-01,500000000,true,bbb-,2020-03-26,NW,DEBT,Global,Long Term,,,Positive,,,48015,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BN1,.04875,2030-04-01,500000000,true,bbb-,2020-08-06,,DEBT,Global,Long Term,Affirm,,Positive,,,48015,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Humana Inc.,,Instrument,Humana Inc.,444859BN1,.04875,2030-04-01,500000000,true,bbb-,2021-05-04,,DEBT,Global,Long Term,Affirm,,Stable,,,48015,NRSRO,0000049071,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674400,.0725,2066-06-30,125000000,true,bbb,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,8903,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674509,.08,2024-10-15,100000000,true,a-,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,31932,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674509,.08,2024-10-15,100000000,true,a-,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,31932,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674509,.08,2024-10-15,100000000,true,a-,2014-02-13,,DEBT,Global,Long Term,Affirm,,Stable,,,31932,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674509,.08,2024-10-15,100000000,true,a-,2014-06-04,,DEBT,Global,Long Term,Affirm,Negative,,,,31932,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2014-02-13,,DEBT,Global,Long Term,Affirm,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2014-06-04,,DEBT,Global,Long Term,Affirm,Negative,,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2015-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2016-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674608,.0625,2042-05-15,287500000,true,bbb+,2017-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,36860,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2012-08-17,NW,DEBT,Global,Long Term,,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2014-02-13,,DEBT,Global,Long Term,Affirm,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2014-06-04,,DEBT,Global,Long Term,Affirm,Negative,,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2015-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2016-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674707,.06,2042-08-16,150000000,true,bbb+,2017-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,37285,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AR4,.043,2013-06-01,250000000,true,a-,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,5357,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AR4,.043,2013-06-01,250000000,true,a-,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,5357,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AT0,.04875,2014-11-01,150000000,true,a-,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,5358,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AT0,.04875,2014-11-01,150000000,true,a-,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,5358,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AT0,.04875,2014-11-01,150000000,true,a-,2014-02-13,,DEBT,Global,Long Term,Affirm,,Stable,,,5358,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AT0,.04875,2014-11-01,150000000,true,a-,2014-06-04,,DEBT,Global,Long Term,Affirm,Negative,,,,5358,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2012-06-15,HS,DEBT,Global,Long Term,,,Stable,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2013-02-22,,DEBT,Global,Long Term,Affirm,,Stable,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2014-02-13,,DEBT,Global,Long Term,Affirm,,Stable,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2014-06-04,,DEBT,Global,Long Term,Affirm,Negative,,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2015-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2016-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,26218,NRSRO,,,,,,,
A.M.BEST COMPANY,2022-05-01,Corporate,Protective Life Corporation,549300ZWIT8J8Y2EXL07,Instrument,Protective Life Corporation,743674AU7,.064,2018-01-15,150000000,true,a-,2017-01-26,,DEBT,Global,Long Term,Affirm,,Stable,,,26218,NRSRO,,,,,,,
