rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBJ4,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAN6,,,,true,BBB-prelim (sf),2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAN6,,,,true,BBB- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAN6,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAN6,,,,true,NRprelim,2018-03-08,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBG0,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBL9,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBE5,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBE5,,,,true,BBB- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAY2,,,,true,AAA (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAY2,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAQ9,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAQ9,,,,true,NRprelim,2018-03-08,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAQ9,,,,true,NRprelim,2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBS4,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAJ5,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAJ5,,,,true,NRprelim,2018-03-08,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAJ5,,,,true,AA-prelim (sf),2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAJ5,,,,true,AA- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAG1,,,,true,NRprelim,2018-03-08,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAG1,,,,true,NRprelim,2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAG1,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAE6,,,,true,NRprelim,2018-03-08,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAE6,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAE6,,,,true,AAA (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAE6,,,,true,AAAprelim (sf),2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBC9,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBC9,,,,true,A- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAU0,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAU0,,,,true,NRprelim,2018-03-08,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAU0,,,,true,NRprelim,2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAL0,,,,true,NRprelim,2018-03-08,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAL0,,,,true,A-prelim (sf),2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAL0,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAL0,,,,true,A- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAC0,,,,true,AAA (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAC0,,,,true,AAAprelim (sf),2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAC0,,,,true,NRprelim,2018-03-08,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAC0,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAS5,,,,true,NRprelim,2018-03-08,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAS5,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KAS5,,,,true,NRprelim,2018-02-21,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBA3,,,,true,AA- (sf),2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBA3,,,,true,NR,2019-10-04,WE,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Natixis Commercial Mortgage Securities Trust 2018-PREZ,,Instrument,US$210 mil Natixis Commercial Mortgage Securities Trust 2018-PREZ,63874KBQ8,,,,true,NR,2018-03-08,NW,Senior Secured,Local Currency LT,,,,,YY458417171,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAU0,,,,true,NR,2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAU0,,,,true,NRprelim,2019-08-21,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAU0,,,,true,NRprelim,2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAW6,,,,true,NRprelim,2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAW6,,,,true,NRprelim,2019-08-21,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAW6,,,,true,NR,2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAL0,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAL0,,,,true,A- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAL0,,,,true,A-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAS5,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAS5,,,,true,B- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAS5,,,,true,B-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAA4,,,,true,AAA (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAA4,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAA4,,,,true,AAAprelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAN6,,,,true,BBB- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAN6,,,,true,BBB-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAN6,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAE6,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAE6,,,,true,BBB-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAE6,,,,true,BBB- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAJ5,,,,true,AA-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAJ5,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAJ5,,,,true,AA- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAG1,,,,true,NRprelim,2019-08-21,,Senior Secured,Local Currency Preliminary LT,,Affirmation,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAG1,,,,true,NRprelim,2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAG1,,,,true,NR,2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAQ9,,,,true,BB- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAQ9,,,,true,BB-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAQ9,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAC0,,,,true,BBB- (sf),2019-08-21,NW,Senior Secured,Local Currency LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAC0,,,,true,NRprelim,2019-08-21,WO,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,CF Trust 2019-MF1,,Instrument,"US$167.35 mil Commercial Mortgage Pass-Through Certificates, Series 2019-MF1",12529NAC0,,,,true,BBB-prelim (sf),2019-08-08,NW,Senior Secured,Local Currency Preliminary LT,,,,,YY525919487,NRSRO,,,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAW1,,,,true,CCC+ (sf),2009-11-13,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAN1,,,,true,B (sf),2009-11-13,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAH4,,,,true,BB+ (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAH4,,,,true,BB+ (sf),2009-11-13,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAH4,,,,true,BB- (sf),2012-10-18,DG,Senior Secured,Local Currency LT,,,NM,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAL5,,,,true,B (sf),2012-09-05,,Senior Secured,Local Currency LT,,Affirmation,WatchNeg,,,,,,0001407494,,,,,,
Standard & Poor's Ratings Services,2022-06-01,CMBS,Cobalt CMBS Commercial Mortgage Trust 2007-C3,,Instrument,"US$2.017 bil commerical mortgage pass-through certificates, series 2007-C3",19075DAL5,,,,true,B+ (sf),2009-11-13,HS,Senior Secured,Local Currency LT,,,NM,,,,,,0001407494,,,,,,
