rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800Y94EKQEH8MVD43,,,,,,,true,A,2017-11-24,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001538,NRSRO,,Corporate,Chemicals,Denka Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800Y94EKQEH8MVD43,,,,,,,true,A,2018-10-09,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00001538,NRSRO,,Corporate,Chemicals,Denka Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800Y94EKQEH8MVD43,,,,,,,true,A+,2019-11-13,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00001538,NRSRO,,Corporate,Chemicals,Denka Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,353800Y94EKQEH8MVD43,,,,,,,true,A+,2020-10-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001538,NRSRO,,Corporate,Chemicals,Denka Company Limited
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,unsec. bonds no.15,,0.01630,2013-06-11,10000,true,A,2012-06-15,HS,Issue Rating,,Long-Term,,,,00001538,NRSRO,JP354960A862,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,unsec. bonds no.15,,0.01630,2013-06-11,10000,true,A,2012-10-25,,Issue Rating,,Long-Term,Affirm,,,00001538,NRSRO,JP354960A862,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,unsec. bonds no.15,,0.01630,2013-06-11,10000,true,A,2013-06-11,WE,Issue Rating,,Long-Term,,,,00001538,NRSRO,JP354960A862,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,Bonds no.16,,0.00900,2014-12-15,5000,true,A,2012-06-15,HS,Issue Rating,,Long-Term,,,,00001538,NRSRO,JP354960A9C3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,Bonds no.16,,0.00900,2014-12-15,5000,true,A,2012-10-25,,Issue Rating,,Long-Term,Affirm,,,00001538,NRSRO,JP354960A9C3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,Bonds no.16,,0.00900,2014-12-15,5000,true,A,2013-10-22,,Issue Rating,,Long-Term,Affirm,,,00001538,NRSRO,JP354960A9C3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,Bonds no.16,,0.00900,2014-12-15,5000,true,A,2014-10-23,,Issue Rating,,Long-Term,Affirm,,,00001538,NRSRO,JP354960A9C3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Denki Kagaku Kogyo,,Instrument,Bonds no.16,,0.00900,2014-12-15,5000,true,A,2014-12-15,WE,Issue Rating,,Long-Term,,,,00001538,NRSRO,JP354960A9C3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,unsec.bonds no.32,,0.01740,2014-05-08,5000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340A758,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,unsec.bonds no.32,,0.01740,2014-05-08,5000,true,A-,2012-12-14,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340A758,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,unsec.bonds no.32,,0.01740,2014-05-08,5000,true,A-,2013-09-30,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340A758,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,unsec.bonds no.32,,0.01740,2014-05-08,5000,true,A-,2014-05-08,WE,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340A758,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A-,2012-06-15,HS,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A-,2012-12-14,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A-,2013-09-30,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A-,2014-06-13,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A-,2015-08-25,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A,2016-04-26,UP,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,,Instrument,Bonds no.35,,0.00810,2016-12-08,5000,true,A,2016-12-08,WE,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340ABC8,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A-,2015-01-28,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A-,2015-08-25,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A,2016-04-26,UP,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A,2017-07-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.36,,0.00530,2022-02-04,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF27,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A-,2015-09-11,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A,2016-04-26,UP,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A,2017-07-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.37,,0.01000,2025-09-18,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AF92,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.38,,0.00950,2036-07-11,5000,true,A,2016-07-05,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AG75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.38,,0.00950,2036-07-11,5000,true,A,2017-07-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.38,,0.00950,2036-07-11,5000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.38,,0.00950,2036-07-11,5000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.38,,0.00950,2036-07-11,5000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG75,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.39,,0.00360,2026-09-15,5000,true,A,2016-09-08,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.39,,0.00360,2026-09-15,5000,true,A,2017-07-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.39,,0.00360,2026-09-15,5000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.39,,0.00360,2026-09-15,5000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.39,,0.00360,2026-09-15,5000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AG91,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.40,,0.00415,2027-04-21,10000,true,A,2017-04-14,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AH41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.40,,0.00415,2027-04-21,10000,true,A,2017-07-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.40,,0.00415,2027-04-21,10000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.40,,0.00415,2027-04-21,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.40,,0.00415,2027-04-21,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH41,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.41,,0.00150,2022-07-12,10000,true,A,2017-07-05,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AH74,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.41,,0.00150,2022-07-12,10000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH74,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.41,,0.00150,2022-07-12,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH74,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.41,,0.00150,2022-07-12,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AH74,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.42,,0.00150,2023-04-17,10000,true,A,2018-04-10,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AJ49,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.42,,0.00150,2023-04-17,10000,true,A,2018-08-03,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AJ49,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.42,,0.00150,2023-04-17,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AJ49,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.42,,0.00150,2023-04-17,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AJ49,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.43,,0.00190,2024-04-19,10000,true,A,2019-04-12,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.43,,0.00190,2024-04-19,10000,true,A,2019-08-05,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.43,,0.00190,2024-04-19,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AK46,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.44,,0.00280,2029-10-25,10000,true,A,2019-10-18,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AKA3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.44,,0.00280,2029-10-25,10000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AKA3,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.45,,0.00050,2023-07-14,20000,true,A,2020-07-10,NW,Issue Rating,,Long-Term,,,,00001703,NRSRO,JP349340AL78,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,DIC Corporation,549300F1YB9ARLPUKB67,Instrument,Bonds no.45,,0.00050,2023-07-14,20000,true,A,2020-08-18,,Issue Rating,,Long-Term,Affirm,,,00001703,NRSRO,JP349340AL78,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A-,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A-,2012-12-14,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A-,2013-09-30,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A-,2014-06-13,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A-,2015-08-25,,Issuer Rating,,Long-Term,Affirm,,Positive,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A,2016-04-26,UP,Issuer Rating,,Long-Term,,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A,2017-07-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A,2018-08-03,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A,2019-08-05,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300F1YB9ARLPUKB67,,,,,,,true,A,2020-08-18,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001703,NRSRO,,Corporate,Chemicals,DIC Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,,Long-Term,,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2013-04-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2014-07-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2015-07-28,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2016-08-12,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2017-08-02,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2018-07-10,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2019-07-29,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,,,,,,,,true,BBB+,2020-07-22,,Issuer Rating,,Long-Term,Affirm,,Stable,,,,,,00001693,NRSRO,,Corporate,Chemicals,"FUJIKURA KASEI CO., LTD."
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Hanwha Chemical Corporation,549300M2V0ZS71BRNR68,Instrument,Japanese Yen Bonds-1st Series (2016),,0.00720,2019-11-08,20000,true,A-,2016-11-02,NW,Issue Rating,,Long-Term,,,,00008342,NRSRO,JP541035AGB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Hanwha Chemical Corporation,549300M2V0ZS71BRNR68,Instrument,Japanese Yen Bonds-1st Series (2016),,0.00720,2019-11-08,20000,true,A-,2017-06-09,,Issue Rating,,Long-Term,Affirm,,,00008342,NRSRO,JP541035AGB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Hanwha Chemical Corporation,549300M2V0ZS71BRNR68,Instrument,Japanese Yen Bonds-1st Series (2016),,0.00720,2019-11-08,20000,true,A-,2018-06-27,,Issue Rating,,Long-Term,Affirm,,,00008342,NRSRO,JP541035AGB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Hanwha Chemical Corporation,549300M2V0ZS71BRNR68,Instrument,Japanese Yen Bonds-1st Series (2016),,0.00720,2019-11-08,20000,true,A-,2019-06-28,,Issue Rating,,Long-Term,Affirm,,,00008342,NRSRO,JP541035AGB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,Corporate,Hanwha Chemical Corporation,549300M2V0ZS71BRNR68,Instrument,Japanese Yen Bonds-1st Series (2016),,0.00720,2019-11-08,20000,true,A-,2019-11-08,WE,Issue Rating,,Long-Term,,,,00008342,NRSRO,JP541035AGB1,ISIN,,,,,,,
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,BBB+,2012-06-15,HS,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,BBB+,2013-03-29,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,BBB+,2014-07-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,BBB+,2015-09-08,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,A-,2016-06-16,UP,Issuer Rating,Foreign Currency,Long-Term,,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,A-,2017-06-09,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,A-,2018-06-27,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
"Japan Credit Rating Agency,Ltd.",2022-04-30,,,549300M2V0ZS71BRNR68,,,,,,,true,A-,2019-06-28,,Issuer Rating,Foreign Currency,Long-Term,Affirm,,Stable,,,,,,00008342,NRSRO,,Corporate,Chemicals,Hanwha Solutions Corporation
