rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2014-02-28,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2015-02-24,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2016-01-27,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2017-01-27,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2018-01-26,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2019-01-25,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2020-01-28,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2021-02-02,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Agropecuaria Santa Genoveva, S.A.P.I. de C.V.",,Instrument,AGSACB 08,,,,,true,HR AAA (E),2022-01-26,,,,long-term,Affirm,,Estable,AGSACB 08,NRSRO,AGSACB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08-2,,,,,true,HR AAA (E),2009-09-23,NW,,,long-term,,,Estable,FICCB 08-2,NRSRO,FICCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08-2,,,,,true,HR AAA (E),2010-12-23,,,,long-term,Affirm,,Estable,FICCB 08-2,NRSRO,FICCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08-2,,,,,true,HR AAA (E),2013-02-28,,,,long-term,Affirm,,Estable,FICCB 08-2,NRSRO,FICCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08-2,,,,,true,HR AAA (E),2014-03-12,,,,long-term,Affirm,,Estable,FICCB 08-2,NRSRO,FICCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08-2,,,,,true,HR AAA (E),2015-03-24,,,,long-term,Affirm,,Estable,FICCB 08-2,NRSRO,FICCB 08-2,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2009-09-23,NW,,,long-term,,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2010-12-23,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2013-02-28,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2014-03-12,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2015-03-24,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2016-02-25,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2017-02-24,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2018-02-27,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2019-03-11,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 08U,,,,,true,HR AAA (E),2020-02-28,,,,long-term,Affirm,,Estable,FICCB 08U,NRSRO,FICCB 08U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2009-09-23,NW,,,long-term,,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2010-12-23,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2013-02-28,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2014-03-12,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2015-03-24,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2016-02-25,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2017-02-24,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2018-02-27,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCB 09U,,,,,true,HR AAA (E),2019-03-11,,,,long-term,Affirm,,Estable,FICCB 09U,NRSRO,FICCB 09U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"GRUPO ANDANAC, S.A. DE C.V.",,Instrument,ANDANCB 08,,,,,true,HR AA (E),2010-10-04,NW,,,long-term,,,Estable,ANDANCB 08,NRSRO,ANDANCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"GRUPO ANDANAC, S.A. DE C.V.",,Instrument,ANDANCB 08,,,,,true,HR AA (E),2011-04-19,,,,long-term,Affirm,,Estable,ANDANCB 08,NRSRO,ANDANCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"GRUPO ANDANAC, S.A. DE C.V.",,Instrument,ANDANCB 08,,,,,true,HR AA (E),2011-09-19,,,,long-term,Affirm,,Estable,ANDANCB 08,NRSRO,ANDANCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"GRUPO ANDANAC, S.A. DE C.V.",,Instrument,ANDANCB 08,,,,,true,HR AA (E),2012-10-05,,,,long-term,Affirm,,Estable,ANDANCB 08,NRSRO,ANDANCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"GRUPO ANDANAC, S.A. DE C.V.",,Instrument,ANDANCB 08,,,,,true,RETIRADA,2013-10-31,WD,,,long-term,,,Estable,ANDANCB 08,NRSRO,ANDANCB 08,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA (E),2011-10-04,NW,,,long-term,,,Estable,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA (E),2013-03-15,,,,long-term,Affirm,,Estable,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA (E),2014-04-16,,,,long-term,Affirm,,Negativa,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA (E),2015-04-15,,,,long-term,Affirm,,Negativa,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA (E),2016-04-15,,,,long-term,Affirm,,Estable,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA - (E),2017-04-11,DG,,,long-term,,,Negativa,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR AA - (E),2018-04-27,,,,long-term,Affirm,,Negativa,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR A + (E),2019-05-17,DG,,,long-term,,,Estable,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR A + (E),2020-05-15,,,,long-term,Affirm,En Desarrollo / Revisión Especial,,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR A + (E),2020-10-28,,,,long-term,Affirm,,Revisión en Proceso,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria de Autopistas del Sureste, S.A. de C.V.",,Instrument,CASCB 11U,,,,,true,HR A + (E),2021-03-04,,,,long-term,Affirm,,Positiva,CASCB 11U,NRSRO,CASCB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AA (E),2011-04-15,NW,,,long-term,,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AA (E),2012-08-17,,,,long-term,Affirm,,Positiva,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AA + (E),2013-11-12,UP,,,long-term,,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2014-12-09,UP,,,long-term,,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2015-12-09,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2016-12-01,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2017-12-04,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2018-11-29,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2018-12-18,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2019-12-20,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2020-12-17,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Grupo Autopistas Nacionales, S.A.",,Instrument,GANACB 11U,,,,,true,HR AAA (E),2021-12-16,,,,long-term,Affirm,,Estable,GANACB 11U,NRSRO,GANACB 11U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR BBB (E),2012-06-13,NW,,,long-term,,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA (E),2013-10-11,UP,,,long-term,,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA (E),2014-11-21,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA (E),2015-11-30,,,,long-term,Affirm,,Positiva,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2016-11-30,UP,,,long-term,,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2017-11-27,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2018-11-30,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2019-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2020-11-23,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Zonalta, S.A. de C.V.",,Instrument,ZONALCB 06U,,,,,true,HR AA + (E),2021-11-26,,,,long-term,Affirm,,Estable,ZONALCB 06U,NRSRO,ZONALCB 06U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AA + (E),2013-02-19,NW,,,long-term,,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AA + (E),2013-09-06,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AA + (E),2014-03-19,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AA + (E),2015-03-23,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AA + (E),2015-12-21,,,,long-term,Affirm,Positiva,,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2016-03-28,UP,,,long-term,,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2017-03-28,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2018-03-27,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2019-03-27,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2019-11-15,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2020-03-13,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2021-03-23,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Concesionaria Autopista Monterrey Saltillo, S.A. de C.V",,Instrument,CAMSCB 13U,,,,,true,HR AAA (E),2022-03-31,,,,long-term,Affirm,,Estable,CAMSCB 13U,NRSRO,CAMSCB 13U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Consorcio Del Mayab, S.A. de C.V.",,Instrument,MAYAB02S U,,,,,true,HR B (E),2012-05-31,NW,,,long-term,,,Estable,MAYAB02S U,NRSRO,MAYAB02S U,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2013-01-11,NW,,,long-term,,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2013-04-16,NW,,,long-term,,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2014-05-14,,,,long-term,Affirm,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2015-05-20,,,,long-term,Affirm,,Estable,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
HR Ratings de Mexico S.A. de C.V.,2022-05-12,Other ABS,"Impulsora del Desarrollo y el Empleo en America Latina, S.A. de C.V.",,Instrument,FICCRCB 13,,,,,true,HR AA (E),2015-12-21,,,,long-term,Affirm,Negativa,,FICCRCB 13,NRSRO,FICCRCB 13,NRSRO,,,,,,,
