rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,AAA,2010-10-29,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,20900,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,Discontinued,2013-07-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,20900,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 3",,,,,false,AAA,2011-01-19,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17485,NRSRO,21302,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 3",,,,,false,AAA,2011-01-28,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17485,NRSRO,21302,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 3",,,,,false,Discontinued,2014-01-29,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,21302,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 4",,,,,false,AAA,2011-07-26,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17485,NRSRO,22170,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 4",,,,,false,AAA,2011-08-03,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17485,NRSRO,22170,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 4",,,,,false,Discontinued,2016-08-04,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,22170,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 5",,,,,false,AAA,2011-11-07,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,22390,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 5",,,,,false,Discontinued,2014-11-07,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,22390,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 6",,,,,false,AAA,2012-01-30,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,22775,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 6",,,,,false,Discontinued,2017-02-01,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,22775,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 7",,,,,false,AAA,2012-03-22,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,23032,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 7",,,,,false,Discontinued,2015-03-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,23032,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 8",,,,,false,AAA,2012-03-22,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,23033,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 8",,,,,false,Discontinued,2017-03-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,23033,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 9 (Tranche 1)",,,,,false,AAA,2012-03-22,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,23034,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 9 (Tranche 1)",,,,,false,Discontinued,2017-03-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17485,NRSRO,23034,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 9 (Tranche 2)",,,,,false,AAA,2012-05-07,NW,Long Term,,Long-term rating,New Rating,,,17485,NRSRO,23300,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Bank of Nova Scotia (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 9 (Tranche 2)",,,,,false,Discontinued,2015-05-15,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,17485,NRSRO,23300,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2010-6",,Other,Series 2010-6,,,,,false,A (sf),2013-11-06,NW,Long Term,,Long-term rating,New Rating,,,17503,NRSRO,26292,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2010-6",,Other,Series 2010-6,,,,,false,Discontinued,2019-12-10,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,17503,NRSRO,26292,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,AAA,2011-01-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17640,NRSRO,21290,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,AAA,2011-01-31,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17640,NRSRO,21290,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,Discontinued,2014-01-30,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17640,NRSRO,21290,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 2 (Tranche 1)",,,,,false,AAA,2011-10-12,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17640,NRSRO,22305,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 2 (Tranche 1)",,,,,false,AAA,2011-10-19,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17640,NRSRO,22305,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 2 (Tranche 1)",,,,,false,Discontinued,2016-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17640,NRSRO,22305,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 2 (Tranche 2)",,,,,false,AAA,2012-02-10,NW,Long Term,,Long-term rating,New Rating,,,17640,NRSRO,22813,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,National Bank of Canada (Global Public Sector Covered Bond Programme),,Other,"Covered Bonds, Series 2 (Tranche 2)",,,,,false,Discontinued,2016-10-20,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17640,NRSRO,22813,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caisse centrale Desjardins du Québec (Global Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,AAA,2011-03-14,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17773,NRSRO,21541,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caisse centrale Desjardins du Québec (Global Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,AAA,2011-03-24,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17773,NRSRO,21541,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caisse centrale Desjardins du Québec (Global Covered Bond Programme),,Other,"Covered Bonds, Series 1",,,,,false,Discontinued,2016-03-30,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17773,NRSRO,21541,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caisse centrale Desjardins du Québec (Global Covered Bond Programme),,Other,"Covered Bonds, Series 2",,,,,false,AAA,2012-03-06,NW,Long Term,,Long-term rating,New Rating,,,17773,NRSRO,22975,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caisse centrale Desjardins du Québec (Global Covered Bond Programme),,Other,"Covered Bonds, Series 2",,,,,false,Discontinued,2017-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17773,NRSRO,22975,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,AAA (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17864,NRSRO,21721,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,AAA (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17864,NRSRO,21721,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,Discontinued,2013-11-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17864,NRSRO,21721,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,BBB (high) (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17864,NRSRO,21722,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,BBB (high) (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17864,NRSRO,21722,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,Discontinued,2013-11-26,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17864,NRSRO,21722,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class A",,,,,false,AAA (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17865,NRSRO,21719,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class A",,,,,false,AAA (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17865,NRSRO,21719,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class A",,,,,false,Discontinued,2015-04-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17865,NRSRO,21719,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class B",,,,,false,BBB (high) (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17865,NRSRO,21720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class B",,,,,false,BBB (high) (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17865,NRSRO,21720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-2",,Other,"Series 2011-2 Notes, Class B",,,,,false,Discontinued,2015-04-23,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17865,NRSRO,21720,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class A",,,,,false,AAA (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17866,NRSRO,21717,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class A",,,,,false,AAA (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17866,NRSRO,21717,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class A",,,,,false,Discontinued,2017-01-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17866,NRSRO,21717,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class B",,,,,false,BBB (high) (sf),2011-04-25,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17866,NRSRO,21718,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class B",,,,,false,BBB (high) (sf),2011-05-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17866,NRSRO,21718,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class B",,,,,false,A (low) (sf),2013-09-09,UP,Long Term,,Long-term rating,Upgraded,,,17866,NRSRO,21718,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class B",,,,,false,Discontinued,2017-01-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17866,NRSRO,21718,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class C",,,,,false,BBB (low) (sf),2013-09-09,NW,Long Term,,Long-term rating,New Rating,,,17866,NRSRO,25887,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-3",,Other,"Series 2011-3 Notes, Class C",,,,,false,Discontinued,2017-01-18,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17866,NRSRO,25887,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,AA (sf),2011-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17899,NRSRO,21790,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,AA (sf),2011-06-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17899,NRSRO,21790,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class A",,,,,false,Discontinued,2017-04-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17899,NRSRO,21790,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,A (sf),2011-05-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17899,NRSRO,21791,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,A (sf),2011-06-06,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17899,NRSRO,21791,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"HFG Healthco-4 LLC, Healthcare Receivables-Backed Notes, Series 2011-1",,Other,"Series 2011-1 Notes, Class B",,,,,false,Discontinued,2017-04-12,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,17899,NRSRO,21791,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"J.G. Wentworth XXIII LLC Fixed Rate Asset-Backed Notes, Series 2011-1",5493004RC63E8K1CP057,Instrument,Class A,46616PAA1,,,,false,AAA (sf),2011-06-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17936,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"J.G. Wentworth XXIII LLC Fixed Rate Asset-Backed Notes, Series 2011-1",5493004RC63E8K1CP057,Instrument,Class A,46616PAA1,,,,false,AAA (sf),2011-06-29,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17936,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"J.G. Wentworth XXIII LLC Fixed Rate Asset-Backed Notes, Series 2011-1",5493004RC63E8K1CP057,Instrument,Class B,46616PAB9,,,,false,A (low) (sf),2011-06-08,NW,Long Term,,Long-term rating,New Rating - Provisional,,,17936,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"J.G. Wentworth XXIII LLC Fixed Rate Asset-Backed Notes, Series 2011-1",5493004RC63E8K1CP057,Instrument,Class B,46616PAB9,,,,false,A (low) (sf),2011-06-29,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,17936,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,"Healthcare Equipment Funding, LLC 2011-1",,Other,Class A Note,,,,,false,AAA (sf),2011-07-25,NW,Long Term,,Long-term rating,New Rating,,,18027,NRSRO,22168,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Healthcare Equipment Funding, LLC 2011-1",,Other,Class A Note,,,,,false,Discontinued,2014-05-09,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18027,NRSRO,22168,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class A",,,,,false,AAA (sf),2011-08-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18053,NRSRO,22209,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class A",,,,,false,AAA (sf),2011-08-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18053,NRSRO,22209,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class A",,,,,false,Discontinued,2017-07-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18053,NRSRO,22209,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class B",,,,,false,BBB (high) (sf),2011-08-16,NW,Long Term,,Long-term rating,New Rating - Provisional,,,18053,NRSRO,22210,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class B",,,,,false,BBB (high) (sf),2011-08-26,NW,Long Term,,Long-term rating,Provisional Rating - Finalized,,,18053,NRSRO,22210,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class B",,,,,false,A (low) (sf),2013-09-09,UP,Long Term,,Long-term rating,Upgraded,,,18053,NRSRO,22210,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class B",,,,,false,Discontinued,2017-07-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18053,NRSRO,22210,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class C",,,,,false,BBB (low) (sf),2013-09-09,NW,Long Term,,Long-term rating,New Rating,,,18053,NRSRO,25888,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,"Avis Budget Rental Car Funding (AESOP) LLC, Series 2011-5",,Other,"Series 2011-5 Notes, Class C",,,,,false,Discontinued,2017-07-27,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18053,NRSRO,25888,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,SuttonPark Structured Settlements 2011-1 LLC,,Instrument,"Series 2011-1, Class A",869504AA8,,,,false,AAA (sf),2011-10-31,NW,Long Term,,Long-term rating,New Rating,,,18151,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,SuttonPark Structured Settlements 2011-1 LLC,,Instrument,"Series 2011-1, Class B",869504AC4,,,,false,BBB (sf),2011-10-31,NW,Long Term,,Long-term rating,New Rating,,,18151,NRSRO,,,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 1",,,,,false,A (low),2011-12-01,NW,Long Term,,Long-term rating,New Rating,,,18194,NRSRO,22592,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 1",,,,,false,A (low),2012-02-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22592,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 1",,,,,false,A (low),2012-05-25,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22592,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 1",,,,,false,A (low),2012-08-27,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22592,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 1",,,,,false,Discontinued,2012-08-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18194,NRSRO,22592,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A (low),2011-12-01,NW,Long Term,,Long-term rating,New Rating,,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A (low),2012-02-01,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A (low),2012-05-25,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A (low),2012-08-27,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2014-12-17,UP,Long Term,,Long-term rating,Upgraded,,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2015-05-26,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2015-12-10,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2016-02-09,,Long Term,,Long-term rating,Under Review - Negative,Negative,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2016-04-28,,Long Term,,Long-term rating,Under Review - Developing,Developing,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A (high),2016-07-11,UP,Long Term,,Long-term rating,Upgraded,,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,A,2016-10-04,DG,Long Term,,Long-term rating,Downgraded,,,18194,NRSRO,22593,NRSRO,,,,,,,
DBRS,2022-05-23,Other SFP,Caixa Económica Montepio Geral Covered Bonds (Obrigações Hipotecárias - Mortgages - CPT),,Other,"Covered Bonds, Series 2",,,,,false,Discontinued,2016-12-16,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18194,NRSRO,22593,NRSRO,,,,,,,
