rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Program,4(2) CP prog auth amt US$125 mil,,,,,true,A-1 (sf),2009-12-18,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYYYYY1052,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Program,4(2) CP prog auth amt US$125 mil,,,,,true,NR,2016-01-05,WO,Commercial Paper,Local Currency ST,,,,,,,YYYYYYYY1052,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization Corp.,549300IRMVO8VNJ72481,Program,4(2) CP prog auth amt US$125 mil,,,,,true,A-1 (sf),2016-01-05,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYYYYY1052,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Securitized Instantly Repackaged Perpetuals Ltd.,,Program,FRENCH CP prog auth amt EUR457.347 mil,,,,,true,NR,2012-05-10,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY44273,NRSRO,YYYYYYY73475,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Securitized Instantly Repackaged Perpetuals Ltd.,,Program,FRENCH CP prog auth amt EUR457.347 mil,,,,,true,A-2 (sf),2011-03-03,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY44273,NRSRO,YYYYYYY73475,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Regatta Funding Company, LLC",549300WUYTMY4HKCQ621,Program,4(2) CP standard ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-06-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY2388537381,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Regatta Funding Company, LLC",549300WUYTMY4HKCQ621,Program,4(2) CP callable ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-06-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY2388537453,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Regatta Funding Company, LLC",549300WUYTMY4HKCQ621,Program,4(2) CP puttable ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-06-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY2388537447,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Regatta Funding Company, LLC",549300WUYTMY4HKCQ621,Program,4(2) CP puttable/callable ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2021-06-21,NW,Commercial Paper,Local Currency ST,,,,,,,YY2388537143,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"DCAT, LLC",,Program,3(A)3 CP prog auth amt US$600 mil,,,,,true,A-1 (sf),2008-11-19,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY10310,NRSRO,YYYYYYY17973,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Heartland ABCP Trust 1,,Program,NEW ZEALAND CP prog auth amt NZD300 mil,,,,,false,NR,2018-09-17,WE,Commercial Paper,Local Currency ST,,,,,YYY33053916,NRSRO,YYYYY2573062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Heartland ABCP Trust 1,,Program,NEW ZEALAND CP prog auth amt NZD300 mil,,,,,false,A-1+ (sf),2010-12-05,HS,Commercial Paper,Local Currency ST,,,,,YYY33053916,NRSRO,YYYYY2573062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Heartland ABCP Trust 1,,Program,NEW ZEALAND CP prog auth amt NZD300 mil,,,,,false,A-1+ (sf),2013-09-13,,Commercial Paper,Local Currency ST,,Affirmation,,,YYY33053916,NRSRO,YYYYY2573062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Heartland ABCP Trust 1,,Program,NEW ZEALAND CP prog auth amt NZD300 mil,,,,,false,A-1+ (sf),2016-08-16,,Commercial Paper,Local Currency ST,,Affirmation,,,YYY33053916,NRSRO,YYYYY2573062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Heartland ABCP Trust 1,,Program,NEW ZEALAND CP prog auth amt NZD300 mil,,,,,false,A-1+ (sf),2012-12-04,,Commercial Paper,Local Currency ST,,Affirmation,,,YYY33053916,NRSRO,YYYYY2573062,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Security Holding Investment Entity Linking Deals Pty Ltd. Series 50,,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,A-1+ (sf),2007-02-25,HS,Commercial Paper,Local Currency ST,,,,,YYY24689023,NRSRO,YYYYY2487271,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Security Holding Investment Entity Linking Deals Pty Ltd. Series 50,,Program,AUSTRALIAN CP prog auth amt AUD10 bil,,,,,true,NR,2013-11-26,WO,Commercial Paper,Local Currency ST,,,,,YYY24689023,NRSRO,YYYYY2487271,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Silver Tower Funding Ltd.,549300XSNAZ4NMX4GX32,Program,EURO CP prog auth amt EUR15 bil,,,,,true,A-2 (sf),2017-04-11,,Commercial Paper,Foreign Currency ST,,Affirmation,NM,,,,YYYYY1129987,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Silver Tower Funding Ltd.,549300XSNAZ4NMX4GX32,Program,EURO CP prog auth amt EUR15 bil,,,,,true,A-2 (sf),2013-06-12,DG,Commercial Paper,Foreign Currency ST,,,NM,,,,YYYYY1129987,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Silver Tower Funding Ltd.,549300XSNAZ4NMX4GX32,Program,EURO CP prog auth amt EUR15 bil,,,,,true,A-1 (sf),2013-03-06,,Commercial Paper,Foreign Currency ST,,Affirmation,WatchNeg,,,,YYYYY1129987,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Silver Tower Funding Ltd.,549300XSNAZ4NMX4GX32,Program,EURO CP prog auth amt EUR15 bil,,,,,true,A-2 (sf),2017-01-16,,Commercial Paper,Foreign Currency ST,,Affirmation,WatchPos,,,,YYYYY1129987,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Managed and Enhanced Tap (Magenta) Funding SAT,,Program,ECP and NEU CP prog auth amt EUR5 bil,,,,,true,A-1 (sf),2015-12-16,,Commercial Paper,Local Currency ST,,Affirmation,,,YY122166966,NRSRO,YYYYY2928165,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Managed and Enhanced Tap (Magenta) Funding SAT,,Program,ECP and NEU CP prog auth amt EUR5 bil,,,,,true,A-1 (sf),2012-08-16,,Commercial Paper,Local Currency ST,,Affirmation,,,YY122166966,NRSRO,YYYYY2928165,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Managed and Enhanced Tap (Magenta) Funding SAT,,Program,ECP and NEU CP prog auth amt EUR5 bil,,,,,true,A-1 (sf),2010-03-12,HS,Commercial Paper,Local Currency ST,,,,,YY122166966,NRSRO,YYYYY2928165,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Victory Receivables Corp.,549300D0F37QF0LP7F94,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2016-02-26,NW,Commercial Paper,Local Currency ST,,,,,,,YYY616072973,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Victory Receivables Corp.,549300D0F37QF0LP7F94,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2016-02-26,NW,Commercial Paper,Local Currency ST,,,,,,,YYY616073257,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Victory Receivables Corp.,549300D0F37QF0LP7F94,Program,4(2) CP puttable/callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2016-02-26,NW,Commercial Paper,Local Currency ST,,,,,,,YYY616073258,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Victory Receivables Corp.,549300D0F37QF0LP7F94,Program,4(2) CP prog auth amt US$10 bil,,,,,true,A-1 (sf),2011-02-02,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1242821,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Zheng He Finance S.A.,549300SW74E6RIEZOF13,Program,EURO CP prog auth amt US$3 bil,,,,,false,NR,2016-10-04,WO,Commercial Paper,Foreign Currency ST,,,,,,,YYY155353218,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Zheng He Finance S.A.,549300SW74E6RIEZOF13,Program,EURO CP prog auth amt US$3 bil,,,,,false,A-1+ (sf),2015-12-17,,Commercial Paper,Foreign Currency ST,,Affirmation,,,,,YYY155353218,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Zheng He Finance S.A.,549300SW74E6RIEZOF13,Program,EURO CP prog auth amt US$3 bil,,,,,false,A-1+ (sf),2013-05-15,NW,Commercial Paper,Foreign Currency ST,,,,,,,YYY155353218,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A (sf),2017-11-08,NW,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573675,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573675,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable short-term ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-06-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYY675809715,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable/callable short-term ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-06-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYY675809374,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A (sf),2017-11-08,NW,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573674,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573674,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible callable short-term ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-06-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYY675809672,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2017-11-08,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1054573670,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A (sf),2017-11-08,NW,Commercial Paper,Foreign Currency LT,,,,,,,YY1054574174,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YY1054574174,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2017-11-08,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1054573672,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,standard medium-term notes prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881137,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,standard medium-term notes prog auth amt US$0 mil,,,,,true,A (sf),2017-01-31,NW,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881137,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,standard short-term ABCP notes prog auth amt US$0 mil,,,,,true,A-1 (sf),2016-06-03,NW,Commercial Paper,Local Currency ST,,,,,,,YYY675809375,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2017-11-08,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1054573671,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable medium-term notes prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881138,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable medium-term notes prog auth amt US$0 mil,,,,,true,A (sf),2017-01-31,NW,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881138,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A (sf),2017-11-08,NW,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573673,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,US NOTE ISSUANCE FACILITY CP prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YY1054573673,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable/callable medium-term notes prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881140,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible puttable/callable medium-term notes prog auth amt US$0 mil,,,,,true,A (sf),2017-01-31,NW,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881140,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible callable medium-term notes prog auth amt US$0 mil,,,,,true,A (sf),2017-01-31,NW,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881139,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,extendible callable medium-term notes prog auth amt US$0 mil,,,,,true,A+ (sf),2019-11-26,UP,Commercial Paper,Foreign Currency LT,,,,,,,YYY835881139,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Alpine Securitization LTD,5493002FS5SZRATKZR12,Program,4(2) CP prog auth amt US$0 mil,,,,,true,A-1 (sf),2017-11-08,NW,Commercial Paper,Foreign Currency ST,,,,,,,YY1054574172,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,A-1+ (sf),2015-07-07,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YYYYYY53611,NRSRO,YYYYYY948924,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,A-1+ (sf),2017-06-27,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YYYYYY53611,NRSRO,YYYYYY948924,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,NR,2020-04-20,WO,Commercial Paper,Foreign Currency ST,,,,,YYYYYY53611,NRSRO,YYYYYY948924,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,A-1+ (sf),2010-05-20,HS,Commercial Paper,Foreign Currency ST,,,,,YYYYYY53611,NRSRO,YYYYYY948924,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD5 bil,,,,,true,A-1+ (sf),2013-09-12,,Commercial Paper,Foreign Currency ST,,Affirmation,,,YYYYYY53611,NRSRO,YYYYYY948924,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD0 mil,,,,,true,NR,2020-04-20,WO,Commercial Paper,Local Currency ST,,,,,YYYYYY53611,NRSRO,YYY350428243,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD0 mil,,,,,true,A-1+ (sf),2017-06-27,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYYY53611,NRSRO,YYY350428243,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD0 mil,,,,,true,A-1+ (sf),2014-10-12,NW,Commercial Paper,Local Currency ST,,,,,YYYYYY53611,NRSRO,YYY350428243,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Waratah Securities Australia Ltd.,,Program,AUSTRALIAN CP prog auth amt AUD0 mil,,,,,true,A-1+ (sf),2015-07-07,,Commercial Paper,Local Currency ST,,Affirmation,,,YYYYYY53611,NRSRO,YYY350428243,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Fairway Finance Company LLC,549300GKD6SUOVFV4H89,Program,4(2) CP prog auth amt US$12 mil,,,,,true,A-1 (sf),2010-02-03,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1066807,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SCIMITAR Securitisation Limited,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-1 (sf),2011-01-23,HS,Commercial Paper,Local Currency ST,,,NM,,YYYYY106912,NRSRO,YYYYY2225818,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SCIMITAR Securitisation Limited,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-1 (sf),2015-02-11,,Commercial Paper,Local Currency ST,,Affirmation,WatchNeg,,YYYYY106912,NRSRO,YYYYY2225818,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,SCIMITAR Securitisation Limited,,Program,AUSTRALIAN CP prog auth amt AUD2.5 bil,,,,,true,A-2 (sf),2015-06-19,DG,Commercial Paper,Local Currency ST,,,NM,,YYYYY106912,NRSRO,YYYYY2225818,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cancara Asset Securitisation Ltd.,2138002HARJXJVLPT381,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2010-01-21,HS,Commercial Paper,Local Currency ST,,,,,,,YYYYY1713703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cancara Asset Securitisation Ltd.,2138002HARJXJVLPT381,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2016-05-25,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1713703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cancara Asset Securitisation Ltd.,2138002HARJXJVLPT381,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-05-03,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1713703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Cancara Asset Securitisation Ltd.,2138002HARJXJVLPT381,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2015-08-14,,Commercial Paper,Local Currency ST,,Affirmation,,,,,YYYYY1713703,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,puttable/callable B certificates auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957321076,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,Class A callable notes auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957320353,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,Class A standard notes auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957320801,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,callable B certificates auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957320352,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,Class A puttable notes auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957320354,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Ionic Capital II Trust,254900ABXGHL7TZDR053,Program,Class A puttable/callable notes auth amt US$0 mil,,,,,true,A-1 (sf),2020-06-17,NW,Commercial Paper,Local Currency ST,,,,,,,YY1957321075,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP extendible notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,,,YYY359857871,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP extendible notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,,,YYY359857871,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2012-07-17,NW,Commercial Paper,Local Currency ST,,,,,,,YYYY75197286,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP prog auth amt US$20 bil,,,,,true,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,,,YYYY75197286,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,,,YYY359857873,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP puttable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,,,YYY359857873,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP puttable/callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,,,YYY359857872,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP puttable/callable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,,,YYY359857872,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,false,A-1 (sf),2014-10-29,NW,Commercial Paper,Local Currency ST,,,,,,,YYY359857874,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,"Collateralized Commercial Paper II Co., LLC",549300F58F2DMYVQ5V90,Program,4(2) CP callable notes prog auth amt US$0 mil,,,,,false,NR,2020-09-23,WE,Commercial Paper,Local Currency ST,,,,,,,YYY359857874,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Belmont Funding LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,NR,2011-08-09,WO,Commercial Paper,Local Currency ST,,,,,YYYYY107743,NRSRO,YYYYY2246663,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Belmont Funding LLC,,Program,4(2) CP prog auth amt US$20 bil,,,,,true,A-1 (sf),2011-02-02,HS,Commercial Paper,Local Currency ST,,,,,YYYYY107743,NRSRO,YYYYY2246663,NRSRO,,,,,,,
Standard & Poor's Ratings Services,2022-06-01,ABCP,Atlantis One Funding Corp.,,Program,4(2) CP prog auth amt US$13.665 bil,,,,,true,A-1+ (sf),2011-04-11,HS,Commercial Paper,Local Currency ST,,,,,YYYYYY58480,NRSRO,YYYYY1271184,NRSRO,,,,,,,
