rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,GAF-Liquidity Agreement,,,,,false,AA (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,18052,NRSRO,29663,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,GAF-Liquidity Agreement,,,,,false,Discontinued,2017-01-19,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18052,NRSRO,29663,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,MARLF-Liquidity Agreement,,,,,false,AA (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,18052,NRSRO,30587,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,MARLF-Liquidity Agreement,,,,,false,AA (low) (sf),2019-12-30,DG,Long Term,,Long-term rating,Downgraded,,,18052,NRSRO,30587,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,MARLF-Liquidity Agreement,,,,,false,A (high) (sf),2020-05-14,DG,Long Term,,Long-term rating,Downgraded,,,18052,NRSRO,30587,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,MARLF-Liquidity Agreement,,,,,false,A (sf),2021-04-12,DG,Long Term,,Long-term rating,Downgraded,,,18052,NRSRO,30587,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,MARLF-Liquidity Agreement,,,,,false,Discontinued,2021-04-12,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18052,NRSRO,30587,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,TELF-Liquidity Agreement,,,,,false,A (low) (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,18052,NRSRO,30588,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Mountcliff Funding LLC,549300QQWCVSS127SC64,Other,TELF-Liquidity Agreement,,,,,false,Discontinued,2017-09-14,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18052,NRSRO,30588,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 324,,,,,false,AA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18237,NRSRO,34186,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 324,,,,,false,Discontinued,2019-09-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18237,NRSRO,34186,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 320,,,,,false,AAA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18237,NRSRO,34187,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 320,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18237,NRSRO,34187,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Agreement Supporting Pool Number 362,,,,,false,AAA (sf),2018-09-24,NW,Long Term,,Long-term rating,New Rating,,,18237,NRSRO,43130,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Thunder Bay Funding, LLC",,Other,Liquidity Agreement Supporting Pool Number 362,,,,,false,Discontinued,2019-09-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18237,NRSRO,43130,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 320,,,,,false,AAA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34188,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 320,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34188,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 287,,,,,false,AAA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34189,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 287,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34189,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235A,,,,,false,AAA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34190,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235A,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34190,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235B,,,,,false,AA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34191,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235B,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34191,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235E,,,,,false,AA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34192,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235E,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34192,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235C,,,,,false,AA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34193,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235C,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34193,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235F,,,,,false,A (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,34196,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 235F,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,34196,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 362,,,,,false,AAA (sf),2018-09-24,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,43131,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 362,,,,,false,Discontinued,2019-09-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,43131,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 363,,,,,false,AAA (sf),2018-09-24,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,43132,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Agreement Supporting Pool Number 363,,,,,false,Discontinued,2019-09-13,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,43132,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 321,,,,,false,AAA (sf),2017-01-31,NW,Long Term,,Long-term rating,New Rating,,,18238,NRSRO,43147,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"Old Line Funding, LLC",5493004QSN8OZAIU2J90,Other,Liquidity Asset Purchase Agreement Supporting Pool Number 321,,,,,false,Discontinued,2019-01-03,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,18238,NRSRO,43147,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B R,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18404,NRSRO,23164,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B R,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18404,NRSRO,23164,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B L,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18405,NRSRO,23165,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B L,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18405,NRSRO,23165,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B W,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18406,NRSRO,23166,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - B W,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18406,NRSRO,23166,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F R,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18407,NRSRO,23167,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F R,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18407,NRSRO,23167,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F L,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18408,NRSRO,23168,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F L,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18408,NRSRO,23168,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F W,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18409,NRSRO,23169,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - F W,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WO,Long Term,,Long-term rating,Discontinued,,,18409,NRSRO,23169,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF R,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18410,NRSRO,23170,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF R,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18410,NRSRO,23170,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF A,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18411,NRSRO,23171,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF A,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18411,NRSRO,23171,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF W,,Other,Asset Purchase Agreement,,,,,false,AA (sf),2012-04-09,NW,Long Term,,Long-term rating,New Rating,,,18412,NRSRO,23172,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Versailles Assets LLC - CF W,,Other,Asset Purchase Agreement,,,,,false,Discontinued,2013-04-05,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,18412,NRSRO,23172,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Clarity Trust,549300E22FDOL3N70H22,Instrument,"Series A, Class A Notes",18063YXM8,,,,false,R-1 (high) (sf),2012-11-15,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating - Provisional,,,18794,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Clarity Trust,549300E22FDOL3N70H22,Instrument,"Series A, Class A Notes",18063YXM8,,,,false,R-1 (high) (sf),2012-12-07,NW,Commercial Paper and Short Term Debt,,Short-term rating,Provisional Rating - Finalized,,,18794,NRSRO,,,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Global Style Liquidity Agreement respecting Banner Trust Series A Notes,,,,,false,AAA (sf),2017-01-25,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,34039,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Global Style Liquidity Agreement respecting Banner Trust Series A Notes,,,,,false,Discontinued,2020-11-02,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19165,NRSRO,34039,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility A Loan,,,,,false,AAA (sf),2017-10-27,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,38979,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility A Loan,,,,,false,Discontinued,2021-03-08,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19165,NRSRO,38979,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility C Loan,,,,,false,AAA (sf),2017-11-16,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,39081,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility B Loan,,,,,false,AAA (sf),2018-07-30,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,41592,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility D Loan,,,,,false,AAA (sf),2018-10-01,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,43183,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series C Facility E Loan,,,,,false,AAA (sf),2019-04-25,NW,Long Term,,Long-term rating,New Rating,,,19165,NRSRO,45539,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,Banner Trust,54930042W46DNI7JGS55,Other,Series E Notes,,,,,false,R-1 (high) (sf),2020-04-01,NW,Commercial Paper and Short Term Debt,,Short-term rating,New Rating,,,19165,NRSRO,52275,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RNAR,,,,,false,AA (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24906,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RNAR,,,,,false,AAA (sf),2014-03-21,UP,Long Term,,Long-term rating,Upgraded,,,19184,NRSRO,24906,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RNAR,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24906,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - LNAR,,,,,false,AA (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24907,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - LNAR,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24907,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WHAR,,,,,false,AA (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24908,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WHAR,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24908,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RNAF,,,,,false,A (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24909,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - RNAF,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24909,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - LNAF,,,,,false,A (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24910,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - LNAF,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24910,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WHAF,,,,,false,AA (sf),2013-03-28,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,24911,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WHAF,,,,,false,Discontinued,2019-03-06,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,24911,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WOLT,,,,,false,AA (sf),2014-02-12,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,26684,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WOLT,,,,,false,Discontinued,2016-03-11,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19184,NRSRO,26684,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - GWLT,,,,,false,AAA (sf),2014-05-29,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,27256,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - GWLT,,,,,false,Discontinued,2015-12-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,27256,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CF III,,,,,false,A (sf),2014-07-07,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,27565,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CF III,,,,,false,AA (sf),2016-02-26,UP,Long Term,,Long-term rating,Upgraded,,,19184,NRSRO,27565,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - OFA,,,,,false,AA (sf),2014-12-24,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,28877,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - OFA,,,,,false,Discontinued,2015-12-21,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,28877,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CCR,,,,,false,AAA (sf),2015-01-14,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,28982,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CCR,,,,,false,Discontinued,2015-12-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,28982,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CRN,,,,,false,A (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,29664,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - CRN,,,,,false,Discontinued,2018-04-23,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19184,NRSRO,29664,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL1,,,,,false,AAA (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,29665,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL1,,,,,false,Discontinued,2015-12-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,29665,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL2,,,,,false,AAA (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,29666,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL2,,,,,false,Discontinued,2017-03-30,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,29666,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL3,,,,,false,AAA (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,29667,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SL3,,,,,false,Discontinued,2020-03-25,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,29667,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - DAT,,,,,false,A (sf),2015-03-31,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,29668,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - DAT,,,,,false,Discontinued,2016-04-22,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,29668,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SS&L,,,,,false,AAA (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,30585,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - SS&L,,,,,false,Discontinued,2016-05-31,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,30585,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - NLF,,,,,false,A (sf),2015-06-30,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,30586,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - NLF,,,,,false,Discontinued,2017-08-15,WE,Long Term,,Long-term rating,Discontinued - Repaid,,,19184,NRSRO,30586,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WST,,,,,false,A (high) (sf),2016-03-18,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,32397,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - WST,,,,,false,Discontinued,2018-04-23,WO,Long Term,,Long-term rating,Discontinued - Withdrawn,,,19184,NRSRO,32397,NRSRO,,,,,,,
DBRS,2022-05-23,ABCP,"GIFS Capital Company, LLC",5493005U35QDZ3KAY003,Other,Liquidity Agreement - DAS,,,,,false,AA (high) (sf),2016-04-19,NW,Long Term,,Long-term rating,New Rating,,,19184,NRSRO,32519,NRSRO,,,,,,,
