rating_agency_name,file_creating_date,sec_category,issuer_name,legal_entity_identifier,object_type_rated,instrument_name,CUSIP_number,coupon_date,maturity_date,par_value,issued_paid,rating,rating_action_date,rating_action_class,rating_type,rating_sub_type,rating_type_term,other_announcement_type,watch_status,rating_outlook,issuer_identifier,issuer_identifier_schema,instrument_identifier,instrument_identifier_schema,central_index_key,obligor_identifier,obligor_identifier_schema,obligor_identifier_other,obligor_sec_category,obligor_industry_group,obligor_name
Fitch Ratings,2022-05-01,CDO,"""TORO ABS CDO I, LTD.""",2Y7JPTMM20YSN6TALH03,Instrument,"""TORO ABS CDO I, LTD.""",891088AA4,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""TORO ABS CDO I, LTD.""",2Y7JPTMM20YSN6TALH03,Instrument,"""TORO ABS CDO I, LTD.""",891088AC0,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""TORO ABS CDO I, LTD.""",2Y7JPTMM20YSN6TALH03,Instrument,"""TORO ABS CDO I, LTD.""",891088AC0,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""TORO ABS CDO I, LTD.""",2Y7JPTMM20YSN6TALH03,Instrument,"""TORO ABS CDO I, LTD.""",891088AE6,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""TORO ABS CDO I, LTD.""",2Y7JPTMM20YSN6TALH03,Instrument,"""TORO ABS CDO I, LTD.""",891088AE6,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AA7,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AA7,,,,true,A,2012-08-06,UP,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AA7,,,,true,AAA,2013-07-26,UP,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AA7,,,,true,PIF,2013-09-12,WE,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AB5,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AB5,,,,true,CC,2019-04-29,UP,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Preferred Term Securities I, Ltd./Inc.""",,Instrument,"""Preferred Term Securities I, Ltd./Inc.""",740408AB5,,,,true,WD,2019-04-29,WO,Long Term Rating,,,,,,80005080,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Zenesis SPC""",549300THZRMHMVW46747,Instrument,"""Zenesis SPC Series 2007-10 Class A Floating Rate Notes due 2014""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,,,86080101,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Zenesis SPC""",549300THZRMHMVW46747,Instrument,"""Zenesis SPC Series 2007-10 Class A Floating Rate Notes due 2014""",,,,,true,A-,2013-09-16,UP,Long Term Rating,,,,,,,,86080101,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Zenesis SPC""",549300THZRMHMVW46747,Instrument,"""Zenesis SPC Series 2007-10 Class A Floating Rate Notes due 2014""",,,,,true,PIF,2014-09-05,WE,Long Term Rating,,,,,,,,86080101,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Zenesis SPC""",549300THZRMHMVW46747,Instrument,"""Zenesis SPC Series 2007-10 Class A Floating Rate Notes due 2012""",,,,,true,BBB-,2012-06-15,HS,Long Term Rating,,,,,,,,86080301,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Zenesis SPC""",549300THZRMHMVW46747,Instrument,"""Zenesis SPC Series 2007-10 Class A Floating Rate Notes due 2012""",,,,,true,PIF,2012-09-05,WE,Long Term Rating,,,,,,,,86080301,NRSRO,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAA3,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAA3,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAB1,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAB1,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAC9,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAC9,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAD7,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAD7,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAE5,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343PAE5,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343X207,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343X207,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343X405,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Independence V CDO, Ltd./Inc.""",,Instrument,"""Independence V CDO, Ltd./Inc.""",45343X405,,,,true,WD,2017-09-15,WO,Long Term Rating,,,,,,,,,,0001283638,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AA0,,,,true,BB,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AA0,,,,true,PIF,2013-10-15,WE,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AB8,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AB8,,,,true,BB,2014-03-27,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AB8,,,,true,BBB,2015-03-12,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AB8,,,,true,PIF,2015-09-24,WE,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AC6,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AC6,,,,true,CCC,2013-04-12,DG,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AC6,,,,true,B,2014-03-27,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AC6,,,,true,BBB,2016-02-25,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AC6,,,,true,PIF,2017-01-31,WE,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AD4,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AD4,,,,true,B,2016-02-25,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AD4,,,,true,AAA,2017-02-02,UP,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AD4,,,,true,PIF,2017-09-18,WE,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AE2,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AE2,,,,true,C,2013-04-12,DG,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AE2,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AF9,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AF9,,,,true,C,2013-04-12,DG,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AF9,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AG7,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AG7,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AH5,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AH5,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AJ1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AJ1,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AK8,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""ARCap 2003-1 Resecuritization, Inc.""",,Instrument,"""ARCap 2003-1 Resecuritization, Inc.""",039280AK8,,,,true,WD,2021-02-26,WO,Long Term Rating,,,,,,80681606,NRSRO,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FCT Red & Black French Small Business 2010-1""",,Instrument,"""FCT Red & Black French Small Business 2010-1""",,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,89961464,NRSRO,FR0010917609,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""FCT Red & Black French Small Business 2010-1""",,Instrument,"""FCT Red & Black French Small Business 2010-1""",,,,,true,PIF,2015-02-25,WE,Long Term Rating,,,,,,89961464,NRSRO,FR0010917609,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,86123702,NRSRO,XS0317797743,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,PIF,2015-04-20,WE,Long Term Rating,,,,,,86123702,NRSRO,XS0317797743,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,86123702,NRSRO,XS0317798121,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,PIF,2014-05-30,WE,Long Term Rating,,,,,,86123702,NRSRO,XS0317798121,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,CC,2012-06-15,HS,Long Term Rating,,,,,,86123702,NRSRO,XS0317799525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,D,2013-06-07,DG,Long Term Rating,,,,,,86123702,NRSRO,XS0317799525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,Instrument,"""Credit-Linked Enhanced Asset Repackagings (C.L.E.A.R) Series 53""",,,,,true,WD,2013-06-07,WE,Long Term Rating,,,,,,86123702,NRSRO,XS0317799525,ISIN,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAA1,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAA1,,,,true,PIF,2012-09-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAB9,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAB9,,,,true,BB,2013-04-18,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAB9,,,,true,PIF,2013-09-16,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAC7,,,,true,B,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAC7,,,,true,BB,2013-04-18,UP,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606MAC7,,,,true,PIF,2013-09-16,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606NAA9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606NAA9,,,,true,D,2014-03-06,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""Crest G-Star 2001-2, Ltd.""",549300MEB45KBFOO4X75,Instrument,"""Crest G-Star 2001-2, Ltd.""",22606NAA9,,,,true,WD,2014-03-06,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAA7,,,,true,AAA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAA7,,,,true,PIF,2012-08-10,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAB5,,,,true,AA,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAB5,,,,true,PIF,2014-04-21,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAC3,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAC3,,,,true,CC,2012-10-17,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAC3,,,,true,PIF,2015-06-24,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAM1,,,,true,BBB,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAM1,,,,true,PIF,2015-06-24,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAN9,,,,true,CCC,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAN9,,,,true,CC,2012-10-17,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAN9,,,,true,PIF,2015-06-24,WE,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAD1,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAD1,,,,true,D,2012-10-17,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAD1,,,,true,WD,2015-06-25,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAE9,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAE9,,,,true,D,2012-10-17,DG,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAE9,,,,true,WD,2015-06-25,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAF6,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAF6,,,,true,WD,2015-06-25,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAG4,,,,true,D,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAG4,,,,true,WD,2015-06-25,WO,Long Term Rating,,,,,,,,,,,,,,,,
Fitch Ratings,2022-05-01,CDO,"""G-Force CDO 2006-1 Ltd.""",549300TDD8RRDYW1TX82,Instrument,"""G-Force CDO 2006-1 Ltd.""",36170VAH2,,,,true,C,2012-06-15,HS,Long Term Rating,,,,,,,,,,,,,,,,
